"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","Sunday Practice","1073743965","Practice 5","Practice","2021-10-24 15:03:00 UTC","2021-10-24 15:13:36 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","74R","","7","7","","","","0","5","546.032","3","105.472","105.81","102.192","15.5","1","Bakersfield CA","Yamaha YZFR1","1000"
"Andrew Lee","2","2","114","","1","1","0.723","","0.723","1.561","5","547.593","5","106.195","105.09","101.9","15.5","1","Sparks NV","Kawasaki ZX10","0"
"Ezra Beaubier","3","3","97","","24","24","0.279","","1.002","1 Lap","4","491.463","2","106.474","104.814","90.831","12.4","1","Lincoln CA","Kawasaki ZX10R","0"
"Cory Ventura","4","4","128","","2","2","0.415","","1.417","0.805","5","546.837","5","106.889","104.407","102.041","15.5","1","Union City CA","Kawasaki ZX6R","636"
"Jordan Edginton","5","5","143","","6","6","0.691","","2.108","2 Laps","3","335.768","3","107.58","103.737","99.712","9.3","1","Napa CA","Yamaha YZF-R1","1000"
"Brenden Ketelsen","6","6","44X","","10","10","1.427","","3.535","2 Laps","3","366.02","3","109.007","102.379","91.47","9.3","1","Sacramento CA","Kawasaki ZX6R","636"
"Deion Campbell","7","7","194","","26","","0.570","","4.105","7.307","3","553.339","3","109.577","101.846","60.505","9.3","2","San Jose CA","Kawasaki ZX10R","0"
"Daniel Riser","8","8","586","","4","4","0.738","","4.843","18.739","5","564.771","4","110.315","101.165","98.801","15.5","1","Ridgecrest CA","Kawasaki ZX6R","0"
"Grant Boldt","9","9","626","","3","3","0.709","","5.552","26.572","5","572.604","2","111.024","100.519","97.45","15.5","1","Napa CA","Yamaha R6","600"
"George Myshlyayev","10","10","76","","22","22","0.253","","5.805","1 Lap","4","496.625","4","111.277","100.29","89.887","12.4","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Ben Hodges","11","11","722","","5","5","0.288","","6.093","3 Laps","2","232.581","2","111.565","100.031","95.967","6.2","1","San Luis Obispo CA","Yamaha R1","1000"
"Wes Farnsworth","12","12","136","","12","12","0.928","","7.021","1 Lap","4","464.915","4","112.493","99.206","96.018","12.4","1","Los Angeles CA","Kawasaki zx 10","999"
"Keir Leonhardt","13","13","312","","14","14","0.744","","7.765","1 Lap","4","473.143","4","113.237","98.554","94.348","12.4","1","West Hills CA","Yamaha R6","599"
"Daniel Velazco","14","14","986","","25","","0.420","","8.185","26.92","4","572.952","3","113.657","98.19","77.912","12.4","1","San Jose CA","BMW S1000RR","1000"
"Stephen Rue","15","15","14","","11","11","0.591","","8.776","3 Laps","2","240.812","2","114.248","97.682","92.686","6.2","1","Auburn CA","Yamaha R6","600"
"Ricardo Vizcaino","16","16","917","","9","9","0.376","","9.152","2 Laps","3","359.521","2","114.624","97.362","93.124","9.3","1","Bloomington  CA","Aprilia RSV4 RF","1000"
"Jaakko Tiistola","17","17","12","","23","23","0.312","","9.464","2 Laps","3","405.026","3","114.936","97.098","82.661","9.3","1","San Bruno CA","BMW S1000RR","1000"
"Cameron Poe","18","18","140","","19","19","0.155","","9.619","1 Lap","4","502.454","4","115.091","96.967","88.844","12.4","1","Sun Valley NV","Kawasaki ZX-636","0"
"Garrett Pacheco","19","19","115","","21","21","0.035","","9.654","2 Laps","3","404.827","2","115.126","96.937","82.702","9.3","2","Lodi CA","BMW S1000RR","0"
"Thomas Montano","20","20","57","","15","15","1.098","","10.752","2 Laps","3","380.147","3","116.224","96.021","88.071","9.3","1","Petaluma CA","Honda 600 RR","0"
"Roger Baker","21","21","16","","8","8","0.068","","10.820","2 Laps","3","364.029","3","116.292","95.965","91.971","9.3","1","Pismo Beach CA","Yamaha R1","1000"
"Jacob Hennen","22","22","179","","20","20","0.379","","11.199","3 Laps","2","265.965","2","116.671","95.654","83.921","6.2","1","Santa Rosa CA","Yamaha R6","600"
"Steve Zoumaras","23","23","678","","13","13","2.124","","13.323","1 Lap","4","509.672","3","118.795","93.943","87.586","12.4","1","San Diego CA","Kawasaki ZX-10 R","1000"
"Scott Miles","24","24","101","","16","16","0.385","","13.708","1 Lap","4","508.91","2","119.18","93.64","87.717","12.4","1","Redwood City CA","Yamaha R1","0"
"Jose Flores","25","25","28","","17","17","0.108","","13.816","3 Laps","2","266.219","2","119.288","93.555","83.841","6.2","1","Richmond CA","Suzuki gsxr 750","750"
"Luke Luciano","26","26","188","","18","18","4.020","","17.836","3 Laps","2","273.288","2","123.308","90.505","81.672","6.2","1","Seattle WA","Yamaha YZF-R6","600"
