"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Sunday Races","1073743978","500 5uperstock, 450 SuperStock, 350 SuperStock, Legacy 250","Race","2021-10-24 22:15:00 UTC","2021-10-24 22:29:18 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aden Thao","1","1","755","450 SS E","2","1","","","","0","6","729.324","2","115.832","96.346","91.811","18.6","0","Fresno CA","Kawasaki NInja 400","400"
"Daniel Lanuza","2","2","903","450 SS E","3","2","7.697","","7.697","7.697","6","737.021","2","116.797","95.55","90.852","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Alexander Enriquez","3","3","125","450 SS E","10","8","8.903","","16.600","16.6","6","745.924","5","117.823","94.718","89.768","18.6","0","Daly City CA","Kawasaki Ninja 400","400"
"Michael Welch","4","1","976","500 SS E","1","1","1.945","","18.545","0","6","747.869","5","121.967","91.5","89.534","18.6","0","Medford OR","Suzuki GSX-R450","0"
"Owen Williams","5","4","523","450 SS E","5","4","2.701","","21.246","21.246","6","750.57","3","119.297","93.548","89.212","18.6","0","Lake Forest CA","Kawasaki Ninja 400","400"
"Jasmine Nichols","6","5","825","450 SS E","4","3","0.018","","21.264","21.264","6","750.588","4","118.567","94.124","89.21","18.6","0","Loomis CA","Kawasaki Ninja 400","400"
"Andrew Gawer","7","6","25","450 SS E","7","6","18.415","","39.679","39.679","6","769.003","2","122.29","91.258","87.074","18.6","0","Linden CA","Kawasaki Ninja 400","399"
"Daniel Buecker","8","1","819","450 SS N","15","6","1.266","","40.945","0","6","770.269","2","122.122","91.384","86.931","18.6","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Ashlee Pull","9","7","64","450 SS E","8","7","0.457","","41.402","41.402","6","770.726","6","122.105","91.397","86.879","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Tico Curling","10","2","988","450 SS N","9","1","10.685","","52.087","11.142","6","781.411","2","124.024","89.983","85.691","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Nick Lambert","11","3","914","450 SS N","11","2","10.407","","1:02.494","21.549","6","791.818","2","125.618","88.841","84.565","18.6","0","San Mateo CA","Kawasaki Ninja 400","400"
"Brinton Robinson","12","4","738","450 SS N","12","3","6.763","","1:09.257","28.312","6","798.581","4","126.373","88.31","83.849","18.6","0","Calabasas CA","Kawasaki Ninja 400","400"
"Nobi Iso","13","1","125R","350 SS E","23","5","13.753","","1:23.010","0","6","812.334","5","124.452","89.673","82.429","18.6","0","Happy Valley OR","Yamaha R3","300"
"Ryan G Robinson","14","5","938","450 SS N","14","5","0.048","","1:23.058","42.113","6","812.382","6","128.362","86.942","82.424","18.6","0","Tarzana CA","Kawasaki Ninja 400","400"
"Christian Maronian","15","1","959","350 SS N","21","2","0.583","","1:23.641","0","6","812.965","5","124.85","89.387","82.365","18.6","0","Granada Hills CA","Yamaha R3","321"
"Kegan Connick","16","6","895","450 SS N","13","4","0.594","","1:24.235","43.29","6","813.559","6","129.348","86.279","82.305","18.6","0","San Jose CA","Kawasaki Ninja 400","399"
"Steve Driscoll","17","2","667","350 SS E","16","1","0.646","","1:24.881","1.871","6","814.205","5","125.493","88.929","82.24","18.6","0","Novato CA","Yamaha YZF R3","326"
"Bob Simmons","18","8","75X","450 SS E","6","5","0.147","","1:25.028","1:25.028","6","814.352","6","129.202","86.376","82.225","18.6","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Lisa Kinberger","19","3","88","350 SS E","18","3","0.100","","1:25.128","2.118","6","814.452","5","124.754","89.456","82.215","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Jordan Colon","20","2","211R","350 SS N","25","5","9.508","","1:34.636","10.995","6","823.96","4","125.834","88.688","81.266","18.6","0","san diego CA","Yamaha R3","0"
"Pao Vang","21","4","83","350 SS E","17","2","0.140","","1:34.776","11.766","6","824.1","2","126.707","88.077","81.252","18.6","0","Fresno CA","Yamaha R3","0"
"Bernard Roman","22","3","908","350 SS N","20","1","0.121","","1:34.897","11.256","6","824.221","2","126.845","87.981","81.24","18.6","0","Sunnyvale CA","Yamaha R3","300"
"Nhia Khang","23","4","815","350 SS N","22","3","13.315","","1:48.212","24.571","6","837.536","3","128.915","86.569","79.949","18.6","0","Fresno CA","Yamaha R3","321"
"Vickram Ramswamy","24","5","954","350 SS N","24","4","3.525","","1:51.737","28.096","6","841.061","3","129.27","86.331","79.614","18.6","0","Fremont CA","Yamaha R3","321"
