"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484137-20230805","RMC Finland 2023 Lentola La","2023-08-05 06:05:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","MiniMax","1073743756","Pre-Finaali","Race","2023-08-05 10:32:00 UTC","2023-08-05 10:43:00 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-lentola-la-2023/results/1073743756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KUTILA URHO","1","1","21","RMC_Mini","7","7","","","","0","10","769.351","10","74.828","52.585","51.144","10.93","0","FIN","Kart Republic","PirKa"
"PASI NIKLAS","2","2","3","RMC_Mini","1","1","1.725","","1.725","1.725","10","771.076","9","75.739","51.952","51.03","10.93","0","FIN","Gillard","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","3","3","11","RMC_Mini","3","3","11.266","","12.991","12.991","10","782.342","2","76.763","51.259","50.295","10.93","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SALORANTA JANETTE","4","4","43","RMC_Mini","8","8","7.281","","20.272","20.272","10","789.623","2","77.356","50.866","49.831","10.93","0","FIN","Kart Republic","SWK Fin ry"
"SALMI VEETI","5","5","18","RMC_Mini","13","13","6.218","","26.490","26.49","10","795.841","2","75.878","51.857","49.442","10.93","0","FIN","CRG","EMSC"
"LEINO PATRIK","6","6","32","RMC_Mini","5","5","0.214","","26.704","26.704","10","796.055","2","76.69","51.308","49.429","10.93","0","FIN","Tony Kart","SWK Fin ry"
"SARAJÄRVI JIMI","7","7","69","RMC_Mini","12","12","0.100","","26.804","26.804","10","796.155","10","76.565","51.392","49.423","10.93","0","FIN","Haase","OFK125"
"GÅSMAN ELIAS","8","8","6","RMC_Mini","2","2","0.346","","27.150","27.15","10","796.501","2","76.887","51.176","49.401","10.93","0","FIN","Gillard","Kotkan FK-Kerho"
"SCHULMAN TITO","9","9","53","RMC_Mini","10","10","9.551","","36.701","36.701","10","806.052","2","78.768","49.954","48.816","10.93","0","FIN","Ricciardo Kart","LapinlUA"
"LAAKKONEN UNTO-OLAVI","10","10","40","RMC_Mini","6","6","4.409","","41.110","41.11","10","810.461","10","78.694","50.001","48.55","10.93","0","FIN","BirelART","LapinlUA"
"PARRI ALEKSI","11","11","36","RMC_Mini","4","4","5.130","","46.240","46.24","10","815.591","10","79.138","49.721","48.245","10.93","0","FIN","Parolin","SaiKart"
"HEININEN JESPER","12","12","47","RMC_Mini","11","11","14.161","","1:00.401","1:00.401","10","829.752","9","80.48","48.892","47.421","10.93","0","FIN","Parolin","VihUA"
"LINDHOLM NIKO","13","13","42","RMC_Mini","9","9","7 Laps","","7 Laps","7 Laps","3","237.574","2","77.566","50.728","49.687","3.279","0","FIN","Tony Kart","ULVILAN FK-K"
