"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484137-20230805","RMC Finland 2023 Lentola La","2023-08-05 06:05:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","MiniMax","1073743754","Aika-ajo","Qualifying","2023-08-05 06:58:00 UTC","2023-08-05 07:06:04 UTC","PROVISIONAL","7","https://racehero.io/events/rmc-finland-2023-lentola-la-2023/results/1073743754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","3","RMC_Mini","1","1","","","","0","7","500.668","7","69.535","56.587","55.014","7.651","0","FIN","Gillard","Kotkan FK-Kerho"
"GÅSMAN ELIAS","2","2","6","RMC_Mini","3","3","0.615","","0.615","4.184","7","504.852","6","70.15","56.091","54.558","7.651","0","FIN","Gillard","Kotkan FK-Kerho"
"SALMI VEETI","3","3","18","RMC_Mini","2","2","0.402","","1.017","3.903","7","504.571","5","70.552","55.772","54.588","7.651","0","FIN","CRG","EMSC"
"PARRI ALEKSI","4","4","36","RMC_Mini","4","4","0.223","","1.240","14.935","7","515.603","7","70.775","55.596","53.42","7.651","0","FIN","Parolin","SaiKart"
"KUTILA URHO","5","5","21","RMC_Mini","13","13","0.090","","1.330","48.428","7","549.096","5","70.865","55.525","50.162","7.651","0","FIN","Kart Republic","PirKa"
"LAAKKONEN UNTO-OLAVI","6","6","40","RMC_Mini","6","6","0.369","","1.699","17.67","7","518.338","5","71.234","55.238","53.138","7.651","0","FIN","BirelART","LapinlUA"
"ALPPIRINNE LEEVI","7","7","11","RMC_Mini","12","12","0.022","","1.721","1 Lap","6","483.014","5","71.256","55.221","48.878","6.558","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SALORANTA JANETTE","8","8","43","RMC_Mini","11","11","0.918","","2.639","41.033","7","541.701","7","72.174","54.518","50.847","7.651","0","FIN","Kart Republic","SWK Fin ry"
"LEINO PATRIK","9","9","32","RMC_Mini","10","10","0.203","","2.842","32.349","7","533.017","7","72.377","54.365","51.675","7.651","0","FIN","Tony Kart","SWK Fin ry"
"LINDHOLM NIKO","10","10","42","RMC_Mini","5","5","0.775","","3.617","2 Laps","5","377.936","2","73.152","53.789","52.056","5.465","0","FIN","Tony Kart","ULVILAN FK-K"
"SARAJÄRVI JIMI","11","11","69","RMC_Mini","8","8","0.116","","3.733","44.537","7","545.205","4","73.268","53.704","50.52","7.651","0","FIN","Haase","OFK125"
"SCHULMAN TITO","12","12","53","RMC_Mini","7","7","0.605","","4.338","32.135","7","532.803","6","73.873","53.264","51.696","7.651","0","FIN","Ricciardo Kart","LapinlUA"
"HEININEN JESPER","13","13","47","RMC_Mini","9","9","0.138","","4.476","51.502","7","552.17","3","74.011","53.165","49.882","7.651","0","FIN","Parolin","VihUA"
