"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484137-20230805","RMC Finland 2023 Lentola La","2023-08-05 06:05:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","SeniorMax","1073743761","Final","Race","2023-08-05 13:55:00 UTC","2023-08-05 14:14:00 UTC","PROVISIONAL","24","https://racehero.io/events/rmc-finland-2023-lentola-la-2023/results/1073743761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PIISPANEN ILARI","1","1","73","RMC_SeniorMax","2","2","","","","0","24","1224.474","17","50.648","77.689","77.123","26.232","0","FIN","HAASE","OFK-125"
"TUOMILEHTO IIVARI","2","2","12","RMC_SeniorMax","3","3","5.221","","5.221","5.221","24","1229.695","16","50.958","77.217","76.796","26.232","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"JOHANNESDAHL LUCA","3","3","80","RMC_SeniorMax","8","8","1.175","","6.396","6.396","24","1230.87","19","50.898","77.308","76.722","26.232","0","FIN","Tony Kart","KEIMOLA FK-K"
"KASKINEN MILO","4","4","2","RMC_SeniorMax","5","5","2.068","","8.464","8.464","24","1232.938","10","51.034","77.102","76.594","26.232","0","FIN","Tony Kart","Salon Ua"
"LEPPÄ LAURI","5","5","50","RMC_SeniorMax","4","4","3.914","","12.378","12.378","24","1236.852","14","51.237","76.796","76.351","26.232","0","FIN","Tony Kart","FFKK"
"KAMUNEN MOONA","6","6","7","RMC_SeniorMax","6","6","0.435","","12.813","12.813","24","1237.287","10","51.196","76.858","76.324","26.232","0","FIN","Gillard","Saikart"
"MIIKKI OHTO","7","7","5","RMC_SeniorMax","11","11","0.068","","12.881","12.881","24","1237.355","21","50.93","77.259","76.32","26.232","0","FIN","Parolin","Saikart"
"LAAKSONEN ANTON","8","8","16","RMC_SeniorMax","10","10","2.573","","15.454","15.454","24","1239.928","14","51.283","76.727","76.162","26.232","0","FIN","Tony Kart","KEIMOLA FK-K"
"SANTANEN MIKA","9","9","36","RMC_SeniorMax","7","7","0.383","","15.837","15.837","24","1240.311","7","51.168","76.9","76.138","26.232","0","FIN","Exprit","KokeFK-K"
"PELTONIEMI ALEKSI","10","10","70","RMC_SeniorMax","14","14","0.235","","16.072","16.072","24","1240.546","22","51.169","76.898","76.124","26.232","0","FIN","Haase","SCK"
"MARTISKIN VILLE","11","11","57","RMC_SeniorMax","15","15","4.265","","20.337","20.337","24","1244.811","16","51.233","76.802","75.863","26.232","0","FIN","Tony Kart","NilUA"
"NIEMI JANI","12","12","4","RMC_SeniorMax","24","24","2.274","","22.611","22.611","24","1247.085","8","51.234","76.801","75.725","26.232","0","FIN","Exprit","KankUA"
"GRÖNLUND SONJA","13","13","6","RMC_SeniorMax","23","23","4.013","","26.624","26.624","24","1251.098","6","51.46","76.463","75.482","26.232","0","FIN","Exprit","Lahden Fk ry"
"OKSANEN OONA","14","14","34","RMC_SeniorMax","19","19","4.734","","31.358","31.358","24","1255.832","12","51.514","76.383","75.197","26.232","0","FIN","Tony Kart","FFKK"
"LEINONEN AATU","15","15","43","RMC_SeniorMax","17","17","0.370","","31.728","31.728","24","1256.202","14","51.787","75.98","75.175","26.232","0","FIN","Tony Kart","Monako FK"
"MYLLYMÄKI SINI","16","16","94","RMC_SeniorMax","20","20","0.379","","32.107","32.107","24","1256.581","14","51.818","75.935","75.152","26.232","0","FIN","Kart Republic","PirKa"
"VIRTA LASSE","17","17","33","RMC_SeniorMax","18","18","0.075","","32.182","32.182","24","1256.656","8","51.724","76.073","75.148","26.232","0","FIN","Tony Kart","KEIMOLA FK-K"
"TOIVIAINEN HENRI","18","18","67","RMC_SeniorMax","21","21","4.078","","36.260","36.26","24","1260.734","16","51.669","76.154","74.905","26.232","0","FIN","Tony Kart","PIRKA"
"VIELTOJÄRVI OSKARI","19","19","26","RMC_SeniorMax","22","22","1 Lap","","1 Lap","1 Lap","23","1217.404","3","52.116","75.501","74.339","25.139","0","FIN","Parolin","SWK Fin ry"
"KULMALA JOSEFIINA","20","20","8","RMC_SeniorMax","12","12","7 Laps","","8 Laps","8 Laps","16","863.552","11","51.243","76.787","72.904","17.488","0","FIN","Gillard","PirKa"
"ERKKILÄ MIKO","21","21","11","RMC_SeniorMax","16","16","6 Laps","","14 Laps","14 Laps","10","525.34","6","51.7","76.108","74.9","10.93","0","FIN","Exprit","PirKa"
"HEINIKAINEN AATU","22","22","66","RMC_SeniorMax","9","9","2 Laps","","16 Laps","16 Laps","8","419.871","8","51.492","76.416","74.972","8.744","0","FIN","Tony Kart","Lahden Fk ry"
"KASKINEN MISKA","23","23","1","RMC_SeniorMax","1","1","8 Laps","","24 Laps","24 Laps","0","1.134","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","SaloUA","Rotax"
"VILEN KIMI","24","24","90","RMC_SeniorMax","13","13","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","LacKart"
