"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484137-20230805","RMC Finland 2023 Lentola La","2023-08-05 06:05:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","MiniMax","1073743753","Warm-up","Practice","2023-08-05 06:12:00 UTC","2023-08-05 06:17:25 UTC","PROVISIONAL","4","https://racehero.io/events/rmc-finland-2023-lentola-la-2023/results/1073743753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","3","RMC_Mini","1","1","","","","0","4","295.313","2","69.329","56.755","53.297","4.372","0","FIN","Gillard","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","2","2","11","RMC_Mini","5","5","0.520","","0.520","5.22","4","300.533","4","69.849","56.333","52.371","4.372","0","FIN","Tony Kart","Kotkan FK-Kerho"
"GÅSMAN ELIAS","3","3","6","RMC_Mini","3","3","0.413","","0.933","7.149","4","302.462","3","70.262","56.002","52.037","4.372","0","FIN","Gillard","Kotkan FK-Kerho"
"KUTILA URHO","4","4","21","RMC_Mini","13","13","0.055","","0.988","1 Lap","3","252.775","2","70.317","55.958","46.699","3.279","0","FIN","Kart Republic","PirKa"
"PARRI ALEKSI","5","5","36","RMC_Mini","6","6","0.021","","1.009","8.188","4","303.501","4","70.338","55.941","51.859","4.372","0","FIN","Parolin","SaiKart"
"SALORANTA JANETTE","6","6","43","RMC_Mini","11","11","0.077","","1.086","1 Lap","3","243.281","2","70.415","55.88","48.522","3.279","0","FIN","Kart Republic","SWK Fin ry"
"LAAKKONEN UNTO-OLAVI","7","7","40","RMC_Mini","7","7","0.200","","1.286","8.989","4","304.302","4","70.615","55.722","51.722","4.372","0","FIN","BirelART","LapinlUA"
"SALMI VEETI","8","8","18","RMC_Mini","2","2","0.220","","1.506","7.346","4","302.659","3","70.835","55.549","52.003","4.372","0","FIN","CRG","EMSC"
"LEINO PATRIK","9","9","32","RMC_Mini","10","10","1.192","","2.698","17.957","4","313.27","4","72.027","54.63","50.242","4.372","0","FIN","Tony Kart","SWK Fin ry"
"LINDHOLM NIKO","10","10","42","RMC_Mini","8","8","0.118","","2.816","17.528","4","312.841","3","72.145","54.54","50.311","4.372","0","FIN","Tony Kart","ULVILAN FK-K"
"HEININEN JESPER","11","11","47","RMC_Mini","12","12","0.599","","3.415","31.666","4","326.979","3","72.744","54.091","48.135","4.372","0","FIN","Parolin","VihUA"
"SCHULMAN TITO","12","12","53","RMC_Mini","9","9","1.047","","4.462","23.185","4","318.498","2","73.791","53.324","49.417","4.372","0","FIN","Ricciardo Kart","LapinlUA"
"SARAJÄRVI JIMI","13","13","69","RMC_Mini","4","4","0.071","","4.533","21.904","4","317.217","2","73.862","53.272","49.617","4.372","0","FIN","Haase","OFK125"
"KARJALAINEN NIKLAS","14","14","64","RMC_Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Haase","SCK"
