"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484137-20230805","RMC Finland 2023 Lentola La","2023-08-05 06:05:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","JuniorMax","1073743739","Warm-up","Practice","2023-08-05 06:19:00 UTC","2023-08-05 06:24:41 UTC","PROVISIONAL","5","https://racehero.io/events/rmc-finland-2023-lentola-la-2023/results/1073743739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA AKSELI","1","1","4","RMC_Junior","4","4","","","","0","4","266.487","2","64.736","60.782","59.062","4.372","0","FIN","Kart Republic","PirKa"
"JOKITULPPO JUHO","2","2","14","RMC_Junior","5","5","1.228","","1.228","5.13","4","271.617","4","65.964","59.651","57.946","4.372","0","FIN","Tony Kart","Monako FK"
"HAKALA VILI","3","3","19","RMC_Junior","8","8","0.294","","1.522","1:15.072","5","341.559","5","66.258","59.386","57.601","5.465","0","FIN","Haase","OFK-125"
"MICHAEL MORITZ","4","4","10","RMC_Junior","2","2","0.265","","1.787","1:16.239","5","342.726","5","66.523","59.149","57.404","5.465","0","FIN","Kosmic","SWK Fin ry"
"LESKINEN MIRO","5","5","24","RMC_Junior","10","10","0.437","","2.224","1:21.83","5","348.317","4","66.96","58.763","56.483","5.465","0","Fin","Tony Kart","KankUA"
"KORTELAINEN KARRI","6","6","86","RMC_Junior","23","23","0.014","","2.238","1 Lap","3","232.213","3","66.974","58.751","50.834","3.279","0","FIN","Tony Kart","PirKa"
"KÄRHÄ KASPERI","7","7","93","RMC_Junior","7","7","0.149","","2.387","10.905","4","277.392","3","67.123","58.621","56.74","4.372","0","FIN","Exprit","Keimola FK-K"
"KOSKINEN RASMUS","8","8","96","RMC_Junior","11","11","0.108","","2.495","1:22.698","5","349.185","5","67.231","58.527","56.343","5.465","0","FIN","LN Racing Kart","VihUA"
"HAAPALA ATTE","9","9","49","RMC_Junior","13","13","0.131","","2.626","1:21.737","5","348.224","2","67.362","58.413","56.498","5.465","0","FIN","Tony Kart","FFKK"
"VÄÄNÄNEN VEETI","10","10","90","RMC_Junior","6","6","0.261","","2.887","24.2","4","290.687","3","67.623","58.187","54.145","4.372","0","FIN","Tony Kart","NilUA"
"KOUVOLAINEN OTSO","11","11","43","RMC_Junior","14","14","0.038","","2.925","1 Lap","3","212.354","3","67.661","58.155","55.588","3.279","0","FIN","Tony Kart","PirKa"
"SURAKKA AATU","12","12","21","RMC_Junior","12","12","0.119","","3.044","15.793","4","282.28","3","67.78","58.053","55.757","4.372","0","FIN","Parolin","AUK J-äijät"
"SAARIKOSKI RONJA","13","13","47","RMC_Junior","17","17","0.282","","3.326","1:28.668","5","355.155","4","68.062","57.812","55.396","5.465","0","FIN","KART REPUBLIC","VUA"
"MONONEN MILO","14","14","30","RMC_Junior","16","16","0.424","","3.750","56.568","4","323.055","3","68.486","57.454","48.72","4.372","0","FIN","Kosmic","LapinIAU"
"RICCIO ENZO","15","15","59","RMC_Junior","9","9","0.061","","3.811","1:36.496","5","362.983","5","68.547","57.403","54.201","5.465","0","FIN","Tony Kart","Keimola FK-K"
"PARRI IIVARI","16","16","46","RMC_Junior","3","3","0.017","","3.828","2 Laps","2","142.743","2","68.564","57.389","55.131","2.186","0","FIN","Parolin","SaiKart"
"LAITONEN SANTERI","17","17","2","RMC_Junior","1","1","0.317","","4.145","2 Laps","2","142.365","2","68.881","57.125","55.278","2.186","0","FIN","Kosmic","SWK Fin ry"
"HEINO ONNI","18","18","98","RMC_Junior","22","22","0.006","","4.151","30.808","4","297.295","4","68.887","57.12","52.941","4.372","0","FIN","Tony Kart","KEIMOLA FK-K"
"KORHONEN ELLA","19","19","29","RMC_Junior","18","18","0.660","","4.811","1 Lap","3","223.538","2","69.547","56.578","52.807","3.279","0","Fin","LHR","EMSC"
"HUOTARI NIKLAS","20","20","12","RMC_Junior","19","19","0.003","","4.814","30.111","4","296.598","3","69.55","56.575","53.066","4.372","0","FIN","Tony Kart","KEIMOLA FK-K"
"RUTANEN TUUKKA","21","21","48","RMC_Junior","15","15","0.329","","5.143","1:38.462","5","364.949","5","69.879","56.309","53.909","5.465","0","FIN","Tony Kart","YlvUA"
"PIENIMÄKI MAX","22","22","23","RMC_Junior","21","21","3.467","","8.610","3 Laps","1","89.689","1","73.346","53.647","43.872","1.093","0","FIN","Tony Kart","KEIMOLA FK-K"
"PRITTINEN VEIKKA","23","23","9","RMC_Junior","20","20","7.625","","16.235","1:17.117","4","343.604","3","80.971","48.595","45.806","4.372","0","FIN","Gillard","LMM"
"LISITSIN VILMA","24","24","77","RMC_Junior","0","","","","","4 Laps","0","13.052","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","LprUa"
"VENÄLÄINEN EETU","25","25","22","RMC_Junior","0","","","","","4 Laps","0","22.393","0","0.0","0.0","0.0","0.0","0","FIN","TBkart","PiekUA"
