"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484137-20230805","RMC Finland 2023 Lentola La","2023-08-05 06:05:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","SeniorMax","1073743758","Aika-ajo","Qualifying","2023-08-05 07:37:00 UTC","2023-08-05 07:45:19 UTC","PROVISIONAL","8","https://racehero.io/events/rmc-finland-2023-lentola-la-2023/results/1073743758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"JOHANNESDAHL LUCA","1","1","80","RMC_SeniorMax","2","2","","","","0","8","535.703","8","66.174","59.461","58.761","8.744","0","FIN","Tony Kart","KEIMOLA FK-K"
"OKSANEN OONA","2","2","34","RMC_SeniorMax","4","4","0.156","","0.156","1 Lap","7","472.359","7","66.33","59.322","58.311","7.651","0","FIN","Tony Kart","FFKK"
"LEPPÄ LAURI","3","3","50","RMC_SeniorMax","3","3","0.035","","0.191","1 Lap","7","471.504","7","66.365","59.29","58.416","7.651","0","FIN","Tony Kart","FFKK"
"TUOMILEHTO IIVARI","4","4","12","RMC_SeniorMax","9","9","0.367","","0.558","8.295","8","543.998","8","66.732","58.964","57.865","8.744","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"PELTONIEMI ALEKSI","5","5","70","RMC_SeniorMax","21","21","0.113","","0.671","1 Lap","7","489.052","7","66.845","58.865","56.32","7.651","0","FIN","Haase","SCK"
"PIISPANEN ILARI","6","6","73","RMC_SeniorMax","20","20","0.077","","0.748","1 Lap","7","500.961","7","66.922","58.797","54.982","7.651","0","FIN","HAASE","OFK-125"
"LAAKSONEN ANTON","7","7","16","RMC_SeniorMax","1","1","0.024","","0.772","7.144","8","542.847","8","66.946","58.776","57.988","8.744","0","FIN","Tony Kart","KEIMOLA FK-K"
"NIEMI JANI","8","8","4","RMC_SeniorMax","8","8","0.188","","0.960","1 Lap","7","480.085","2","67.134","58.611","57.372","7.651","0","FIN","Exprit","KankUA"
"HEINIKAINEN AATU","9","9","66","RMC_SeniorMax","17","17","0.041","","1.001","1 Lap","7","509.58","7","67.175","58.575","54.052","7.651","0","FIN","Tony Kart","Lahden Fk ry"
"KASKINEN MISKA","10","10","1","RMC_SeniorMax","12","12","0.125","","1.126","1 Lap","7","485.443","4","67.3","58.467","56.739","7.651","0","FIN","Tony Kart","SaloUA","Rotax"
"GRÖNLUND SONJA","11","11","6","RMC_SeniorMax","11","11","0.326","","1.452","1 Lap","7","485.569","5","67.626","58.185","56.724","7.651","0","FIN","Exprit","Lahden Fk ry"
"MARTISKIN VILLE","12","12","57","RMC_SeniorMax","15","15","0.154","","1.606","1 Lap","7","491.627","7","67.78","58.053","56.025","7.651","0","FIN","Tony Kart","NilUA"
"LEINONEN AATU","13","13","43","RMC_SeniorMax","14","14","0.146","","1.752","1 Lap","7","493.29","5","67.926","57.928","55.837","7.651","0","FIN","Tony Kart","Monako FK"
"SANTANEN MIKA","14","14","36","RMC_SeniorMax","5","5","0.046","","1.798","1 Lap","7","486.363","7","67.972","57.889","56.632","7.651","0","FIN","Exprit","KokeFK-K"
"MIIKKI OHTO","15","15","5","RMC_SeniorMax","18","18","0.108","","1.906","1 Lap","7","500.893","6","68.08","57.797","54.989","7.651","0","FIN","Parolin","Saikart"
"VILEN KIMI","16","16","90","RMC_SeniorMax","10","10","0.226","","2.132","1 Lap","7","491.117","5","68.306","57.605","56.084","7.651","0","FIN","Kosmic","LacKart"
"KASKINEN MILO","17","17","2","RMC_SeniorMax","22","","0.057","","2.189","1.152","6","536.855","5","68.363","57.557","43.976","6.558","0","FIN","Tony Kart","Salon Ua"
"KULMALA JOSEFIINA","18","18","8","RMC_SeniorMax","6","6","0.011","","2.200","1 Lap","7","497.321","7","68.374","57.548","55.384","7.651","0","FIN","Gillard","PirKa"
"KAMUNEN MOONA","19","19","7","RMC_SeniorMax","13","13","0.828","","3.028","6 Laps","2","148.872","2","69.202","56.86","52.862","2.186","0","FIN","Gillard","Saikart"
"TOIVIAINEN HENRI","20","20","67","RMC_SeniorMax","7","7","0.497","","3.525","1 Lap","7","504.31","7","69.699","56.454","54.616","7.651","0","FIN","Tony Kart","PIRKA"
"VIELTOJÄRVI OSKARI","21","21","26","RMC_SeniorMax","23","","0.549","","4.074","6 Laps","2","506.269","2","70.248","56.013","15.544","2.186","0","FIN","Parolin","SWK Fin ry"
"VIRTA LASSE","22","22","33","RMC_SeniorMax","19","19","0.453","","4.527","1 Lap","7","516.485","6","70.701","55.654","53.329","7.651","0","FIN","Tony Kart","KEIMOLA FK-K"
"MYLLYMÄKI SINI","23","23","94","RMC_SeniorMax","16","16","0.185","","4.712","1 Lap","7","518.519","7","70.886","55.509","53.12","7.651","0","FIN","Kart Republic","PirKa"
