"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484137-20230805","RMC Finland 2023 Lentola La","2023-08-05 06:05:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","SeniorMax","1073743759","Alkuerä","Race","2023-08-05 09:05:00 UTC","2023-08-05 09:14:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-lentola-la-2023/results/1073743759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","10","10","","","","0","12","625.676","10","51.083","77.028","75.467","13.116","0","FIN","Tony Kart","SaloUA","Rotax"
"JOHANNESDAHL LUCA","2","2","80","RMC_SeniorMax","1","1","2.433","","2.433","2.433","12","628.109","8","51.458","76.466","75.174","13.116","0","FIN","Tony Kart","KEIMOLA FK-K"
"LEPPÄ LAURI","3","3","50","RMC_SeniorMax","3","3","0.337","","2.770","2.77","12","628.446","10","51.569","76.302","75.134","13.116","0","FIN","Tony Kart","FFKK"
"PIISPANEN ILARI","4","4","73","RMC_SeniorMax","6","6","0.983","","3.753","3.753","12","629.429","12","51.383","76.578","75.017","13.116","0","FIN","HAASE","OFK-125"
"TUOMILEHTO IIVARI","5","5","12","RMC_SeniorMax","4","4","0.585","","4.338","4.338","12","630.014","12","51.563","76.311","74.947","13.116","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"GRÖNLUND SONJA","6","6","6","RMC_SeniorMax","11","11","0.460","","4.798","4.798","12","630.474","10","51.591","76.269","74.892","13.116","0","FIN","Exprit","Lahden Fk ry"
"PELTONIEMI ALEKSI","7","7","70","RMC_SeniorMax","5","5","1.195","","5.993","5.993","12","631.669","12","51.799","75.963","74.751","13.116","0","FIN","Haase","SCK"
"OKSANEN OONA","8","8","34","RMC_SeniorMax","2","2","1.932","","7.925","7.925","12","633.601","5","51.883","75.84","74.523","13.116","0","FIN","Tony Kart","FFKK"
"LAAKSONEN ANTON","9","9","16","RMC_SeniorMax","7","7","0.143","","8.068","8.068","12","633.744","7","51.619","76.228","74.506","13.116","0","FIN","Tony Kart","KEIMOLA FK-K"
"NIEMI JANI","10","10","4","RMC_SeniorMax","8","8","0.446","","8.514","8.514","12","634.19","10","51.735","76.057","74.453","13.116","0","FIN","Exprit","KankUA"
"SANTANEN MIKA","11","11","36","RMC_SeniorMax","14","14","0.024","","8.538","8.538","12","634.214","9","51.748","76.038","74.451","13.116","0","FIN","Exprit","KokeFK-K"
"HEINIKAINEN AATU","12","12","66","RMC_SeniorMax","9","9","0.316","","8.854","8.854","12","634.53","6","51.731","76.063","74.414","13.116","0","FIN","Tony Kart","Lahden Fk ry"
"LEINONEN AATU","13","13","43","RMC_SeniorMax","13","13","0.356","","9.210","9.21","12","634.886","3","52.026","75.631","74.372","13.116","0","FIN","Tony Kart","Monako FK"
"KAMUNEN MOONA","14","14","7","RMC_SeniorMax","19","19","0.193","","9.403","9.403","12","635.079","7","51.92","75.786","74.349","13.116","0","FIN","Gillard","Saikart"
"MARTISKIN VILLE","15","15","57","RMC_SeniorMax","12","12","0.140","","9.543","9.543","12","635.219","10","51.764","76.014","74.333","13.116","0","FIN","Tony Kart","NilUA"
"VILEN KIMI","16","16","90","RMC_SeniorMax","16","16","0.420","","9.963","9.963","12","635.639","8","51.781","75.989","74.284","13.116","0","FIN","Kosmic","LacKart"
"KULMALA JOSEFIINA","17","17","8","RMC_SeniorMax","18","18","0.756","","10.719","10.719","12","636.395","8","51.479","76.435","74.195","13.116","0","FIN","Gillard","PirKa"
"KASKINEN MILO","18","18","2","RMC_SeniorMax","17","17","2.521","","13.240","13.24","12","638.916","7","51.431","76.506","73.903","13.116","0","FIN","Tony Kart","Salon Ua"
"ERKKILÄ MIKO","19","19","11","RMC_SeniorMax","24","24","4.294","","17.534","17.534","12","643.21","4","52.118","75.498","73.409","13.116","0","FIN","Exprit","PirKa"
"MIIKKI OHTO","20","20","5","RMC_SeniorMax","15","15","1.940","","19.474","19.474","12","645.15","9","51.556","76.321","73.189","13.116","0","FIN","Parolin","Saikart"
"TOIVIAINEN HENRI","21","21","67","RMC_SeniorMax","20","20","1.313","","20.787","20.787","12","646.463","10","52.181","75.407","73.04","13.116","0","FIN","Tony Kart","PIRKA"
"MYLLYMÄKI SINI","22","22","94","RMC_SeniorMax","23","23","1.178","","21.965","21.965","12","647.641","11","51.872","75.856","72.907","13.116","0","FIN","Kart Republic","PirKa"
"VIRTA LASSE","23","23","33","RMC_SeniorMax","22","22","1.354","","23.319","23.319","12","648.995","11","52.34","75.178","72.755","13.116","0","FIN","Tony Kart","KEIMOLA FK-K"
"VIELTOJÄRVI OSKARI","24","24","26","RMC_SeniorMax","21","21","4.702","","28.021","28.021","12","653.697","11","52.998","74.244","72.232","13.116","0","FIN","Parolin","SWK Fin ry"
