"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484137-20230805","RMC Finland 2023 Lentola La","2023-08-05 06:05:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","MicroMax","1073743752","Finaali","Race","2023-08-05 12:30:00 UTC","2023-08-05 12:44:00 UTC","PROVISIONAL","16","https://racehero.io/events/rmc-finland-2023-lentola-la-2023/results/1073743752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HARMONEN ILARI","1","1","66","RMC_Micro","1","1","","","","0","16","916.659","15","56.77","69.311","68.681","17.488","0","FIN","CRG","SWK Fin ry"
"RÄIKKÄ EERO","2","2","39","RMC_Micro","6","6","7.039","","7.039","7.039","16","923.698","5","57.145","68.856","68.157","17.488","0","FIN","Kart Republic","PirKa"
"YLI-KIIKKA LENNI","3","3","55","RMC_Micro","3","3","0.170","","7.209","7.209","16","923.868","16","56.885","69.171","68.145","17.488","0","FIN","KART REPUBLIC","VUA"
"MANKONEN EELIS","4","4","98","RMC_Micro","8","8","0.411","","7.620","7.62","16","924.279","16","57.033","68.992","68.114","17.488","0","FIN","Gillard","PirKa"
"AUVINEN AARON","5","5","10","RMC_Micro","5","5","0.154","","7.774","7.774","16","924.433","16","56.965","69.074","68.103","17.488","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KORHONEN ONNI","6","6","8","RMC_Micro","2","2","1.382","","9.156","9.156","16","925.815","13","57.097","68.914","68.001","17.488","0","Fin","Exprit","EMSC"
"OJALA OSKAR","7","7","42","RMC_Micro","7","7","0.919","","10.075","10.075","16","926.734","13","57.111","68.897","67.934","17.488","0","FIN","Tony Kart","SCK"
"NISKANEN TAFFE","8","8","7","RMC_Micro","4","4","0.410","","10.485","10.485","16","927.144","5","57.169","68.828","67.904","17.488","0","FIN","Gillard","Monako FK"
"HUOMANEN ANTTON","9","9","31","RMC_Micro","10","10","0.092","","10.577","10.577","16","927.236","15","57.138","68.865","67.897","17.488","0","FIN","Parolin","LprUa"
"VILEN MIKO","10","10","33","RMC_Micro","12","12","0.271","","10.848","10.848","16","927.507","15","57.149","68.852","67.877","17.488","0","FIN","Kosmic","Lahden Fk ry"
"ROIMOLA ATTE","11","11","9","RMC_Micro","11","11","2.440","","13.288","13.288","16","929.947","11","57.554","68.367","67.699","17.488","0","FIN","Exprit","Kotkan FK-Kerho"
"KANKERI OLIVER","12","12","20","RMC_Micro","9","9","6.072","","19.360","19.36","16","936.019","8","57.264","68.713","67.26","17.488","0","FIN","Exprt","KoKeFK-K"
