"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484137-20230805","RMC Finland 2023 Lentola La","2023-08-05 06:05:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","JuniorMax","1073743743","Finaali","Race","2023-08-05 13:10:00 UTC","2023-08-05 13:30:25 UTC","PROVISIONAL","23","https://racehero.io/events/rmc-finland-2023-lentola-la-2023/results/1073743743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAITONEN SANTERI","1","1","2","RMC_Junior","3","3","","","","0","23","1192.223","22","51.345","76.635","75.909","25.139","0","FIN","Kosmic","SWK Fin ry"
"KOSKINEN RASMUS","2","2","96","RMC_Junior","1","1","4.783","","4.783","4.783","23","1197.006","21","51.576","76.291","75.606","25.139","0","FIN","LN Racing Kart","VihUA"
"VÄÄNÄNEN VEETI","3","3","90","RMC_Junior","7","7","3.097","","7.880","7.88","23","1200.103","15","51.267","76.751","75.411","25.139","0","FIN","Tony Kart","NilUA"
"HAKALA VILI","4","4","19","RMC_Junior","23","23","1.534","","9.414","9.414","23","1201.637","19","51.437","76.497","75.314","25.139","0","FIN","Haase","OFK-125"
"MICHAEL MORITZ","5","5","10","RMC_Junior","2","2","4.221","","13.635","13.635","23","1205.858","23","51.529","76.361","75.051","25.139","0","FIN","Kosmic","SWK Fin ry"
"LESKINEN MIRO","6","6","24","RMC_Junior","6","6","2.034","","15.669","15.669","23","1207.892","22","51.657","76.172","74.924","25.139","0","Fin","Tony Kart","KankUA"
"KORTELAINEN KARRI","7","7","86","RMC_Junior","4","4","0.247","","15.916","15.916","23","1208.139","22","51.721","76.077","74.909","25.139","0","FIN","Tony Kart","PirKa"
"RICCIO ENZO","8","8","59","RMC_Junior","5","5","0.663","","16.579","16.579","23","1208.802","21","51.722","76.076","74.868","25.139","0","FIN","Tony Kart","Keimola FK-K"
"JOKITULPPO JUHO","9","9","14","RMC_Junior","21","21","0.912","","17.491","17.491","23","1209.714","21","51.675","76.145","74.811","25.139","0","FIN","Tony Kart","Monako FK"
"PARRI IIVARI","10","10","46","RMC_Junior","11","11","1.851","","19.342","19.342","23","1211.565","21","51.752","76.032","74.697","25.139","0","FIN","Parolin","SaiKart"
"KOUVOLAINEN OTSO","11","11","43","RMC_Junior","13","13","0.220","","19.562","19.562","23","1211.785","21","51.755","76.027","74.684","25.139","0","FIN","Tony Kart","PirKa"
"HAAPALA ATTE","12","12","49","RMC_Junior","18","18","0.406","","19.968","19.968","23","1212.191","21","51.734","76.058","74.659","25.139","0","FIN","Tony Kart","FFKK"
"LISITSIN VILMA","13","13","77","RMC_Junior","8","8","6.433","","26.401","26.401","23","1218.624","14","52.103","75.52","74.264","25.139","0","FIN","Tony Kart","LprUa"
"SURAKKA AATU","14","14","21","RMC_Junior","16","16","0.203","","26.604","26.604","23","1218.827","14","51.901","75.814","74.252","25.139","0","FIN","Parolin","AUK J-äijät"
"KÄRHÄ KASPERI","15","15","93","RMC_Junior","24","24","0.308","","26.912","26.912","23","1219.135","14","51.877","75.849","74.233","25.139","0","FIN","Exprit","Keimola FK-K"
"PIENIMÄKI MAX","16","16","23","RMC_Junior","19","19","0.077","","26.989","26.989","23","1219.212","15","51.801","75.96","74.229","25.139","0","FIN","Tony Kart","KEIMOLA FK-K"
"RUTANEN TUUKKA","17","17","48","RMC_Junior","12","12","1.287","","28.276","28.276","23","1220.499","20","51.796","75.967","74.15","25.139","0","FIN","Tony Kart","YlvUA"
"HEINO ONNI","18","18","98","RMC_Junior","10","10","0.961","","29.237","29.237","23","1221.46","19","52.071","75.566","74.092","25.139","0","FIN","Tony Kart","KEIMOLA FK-K"
"HAKALA AKSELI","19","19","4","RMC_Junior","9","9","0.948","","30.185","30.185","23","1222.408","22","51.591","76.269","74.035","25.139","0","FIN","Kart Republic","PirKa"
"PRITTINEN VEIKKA","20","20","9","RMC_Junior","14","14","0.154","","30.339","30.339","23","1222.562","19","52.2","75.379","74.025","25.139","0","FIN","Gillard","LMM"
"SAARIKOSKI RONJA","21","21","47","RMC_Junior","17","17","3.233","","33.572","33.572","23","1225.795","15","52.262","75.29","73.83","25.139","0","FIN","KART REPUBLIC","VUA"
"HUOTARI NIKLAS","22","22","12","RMC_Junior","22","22","17.066","","50.638","50.638","23","1242.861","12","52.966","74.289","72.816","25.139","0","FIN","Tony Kart","KEIMOLA FK-K"
"KORHONEN ELLA","23","23","29","RMC_Junior","15","15","7 Laps","","7 Laps","7 Laps","16","862.913","15","52.89","74.396","72.958","17.488","0","Fin","LHR","EMSC"
"MONONEN MILO","24","24","30","RMC_Junior","20","20","9 Laps","","16 Laps","16 Laps","7","383.39","5","52.802","74.52","71.842","7.651","0","FIN","Kosmic","LapinIAU"
