"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484137-20230805","RMC Finland 2023 Lentola La","2023-08-05 06:05:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","MicroMax","1073743751","Pre-Finaali","Race","2023-08-05 10:15:00 UTC","2023-08-05 10:26:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2023-lentola-la-2023/results/1073743751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HARMONEN ILARI","1","1","66","RMC_Micro","1","1","","","","0","13","754.299","8","57.164","68.834","67.814","14.209","0","FIN","CRG","SWK Fin ry"
"KORHONEN ONNI","2","2","8","RMC_Micro","11","11","1.659","","1.659","1.659","13","755.958","10","57.325","68.64","67.666","14.209","0","Fin","Exprit","EMSC"
"YLI-KIIKKA LENNI","3","3","55","RMC_Micro","2","2","0.297","","1.956","1.956","13","756.255","13","57.151","68.849","67.639","14.209","0","FIN","KART REPUBLIC","VUA"
"NISKANEN TAFFE","4","4","7","RMC_Micro","3","3","1.111","","3.067","3.067","13","757.366","11","57.378","68.577","67.54","14.209","0","FIN","Gillard","Monako FK"
"AUVINEN AARON","5","5","10","RMC_Micro","6","6","0.206","","3.273","3.273","13","757.572","10","57.541","68.383","67.522","14.209","0","FIN","Tony Kart","Kotkan FK-Kerho"
"RÄIKKÄ EERO","6","6","39","RMC_Micro","4","4","0.366","","3.639","3.639","13","757.938","12","57.495","68.437","67.489","14.209","0","FIN","Kart Republic","PirKa"
"OJALA OSKAR","7","7","42","RMC_Micro","9","9","0.612","","4.251","4.251","13","758.55","6","57.383","68.571","67.434","14.209","0","FIN","Tony Kart","SCK"
"MANKONEN EELIS","8","8","98","RMC_Micro","5","5","0.043","","4.294","4.294","13","758.593","11","57.492","68.441","67.431","14.209","0","FIN","Gillard","PirKa"
"KANKERI OLIVER","9","9","20","RMC_Micro","12","12","0.111","","4.405","4.405","13","758.704","12","57.328","68.637","67.421","14.209","0","FIN","Exprt","KoKeFK-K"
"HUOMANEN ANTTON","10","10","31","RMC_Micro","8","8","0.245","","4.650","4.65","13","758.949","11","57.409","68.54","67.399","14.209","0","FIN","Parolin","LprUa"
"ROIMOLA ATTE","11","11","9","RMC_Micro","7","7","0.185","","4.835","4.835","13","759.134","12","57.427","68.518","67.383","14.209","0","FIN","Exprit","Kotkan FK-Kerho"
"VILEN MIKO","12","12","33","RMC_Micro","10","10","0.343","","5.178","5.178","13","759.477","12","57.408","68.541","67.352","14.209","0","FIN","Kosmic","Lahden Fk ry"
