"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484137-20230805","RMC Finland 2023 Lentola La","2023-08-05 06:05:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","MicroMax","1073743750","Alkuerä","Race","2023-08-05 08:05:00 UTC","2023-08-05 08:14:00 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2023-lentola-la-2023/results/1073743750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"YLI-KIIKKA LENNI","1","1","55","RMC_Micro","7","7","","","","0","9","668.415","7","73.748","53.355","52.981","9.837","0","FIN","KART REPUBLIC","VUA"
"NISKANEN TAFFE","2","2","7","RMC_Micro","6","6","2.677","","2.677","2.677","9","671.092","7","73.798","53.319","52.77","9.837","0","FIN","Gillard","Monako FK"
"MANKONEN EELIS","3","3","98","RMC_Micro","10","10","4.072","","6.749","6.749","9","675.164","7","74.344","52.927","52.451","9.837","0","FIN","Gillard","PirKa"
"AUVINEN AARON","4","4","10","RMC_Micro","5","5","2.493","","9.242","9.242","9","677.657","7","74.687","52.684","52.258","9.837","0","FIN","Tony Kart","Kotkan FK-Kerho"
"HUOMANEN ANTTON","5","5","31","RMC_Micro","9","9","4.801","","14.043","14.043","9","682.458","9","74.786","52.614","51.891","9.837","0","FIN","Parolin","LprUa"
"OJALA OSKAR","6","6","42","RMC_Micro","12","12","2.788","","16.831","16.831","9","685.246","5","75.302","52.254","51.68","9.837","0","FIN","Tony Kart","SCK"
"VILEN MIKO","7","7","33","RMC_Micro","8","8","0.391","","17.222","17.222","9","685.637","6","75.161","52.352","51.65","9.837","0","FIN","Kosmic","Lahden Fk ry"
"KORHONEN ONNI","8","8","8","RMC_Micro","11","11","34.105","","51.327","51.327","9","719.742","5","75.578","52.063","49.203","9.837","0","Fin","Exprit","EMSC"
"HARMONEN ILARI","9","9","66","RMC_Micro","1","1","1 Lap","","1 Lap","1 Lap","8","654.289","3","71.893","54.731","48.111","8.744","0","FIN","CRG","SWK Fin ry"
"RÄIKKÄ EERO","10","10","39","RMC_Micro","4","4","16.934","","1 Lap","2.808","8","671.223","6","73.909","53.238","46.897","8.744","0","FIN","Kart Republic","PirKa"
"ROIMOLA ATTE","11","11","9","RMC_Micro","3","3","9.209","","1 Lap","12.017","8","680.432","8","73.676","53.407","46.262","8.744","0","FIN","Exprit","Kotkan FK-Kerho"
"KANKERI OLIVER","12","12","20","RMC_Micro","2","2","5 Laps","","6 Laps","6 Laps","3","295.659","3","73.067","53.852","39.926","3.279","0","FIN","Exprt","KoKeFK-K"
