"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484137-20230805","RMC Finland 2023 Lentola La","2023-08-05 06:05:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","SeniorMax","1073743762","Warm-up","Practice","2023-08-05 06:33:00 UTC","2023-08-05 06:39:30 UTC","PROVISIONAL","5","https://racehero.io/events/rmc-finland-2023-lentola-la-2023/results/1073743762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAAKSONEN ANTON","1","1","16","RMC_SeniorMax","2","2","","","","0","5","326.699","4","64.371","61.127","60.221","5.465","0","FIN","Tony Kart","KEIMOLA FK-K"
"JOHANNESDAHL LUCA","2","2","80","RMC_SeniorMax","17","17","0.188","","0.188","17.869","5","344.568","5","64.559","60.949","57.098","5.465","0","FIN","Tony Kart","KEIMOLA FK-K"
"HEINIKAINEN AATU","3","3","66","RMC_SeniorMax","11","11","0.197","","0.385","14.213","5","340.912","5","64.756","60.763","57.71","5.465","0","FIN","Tony Kart","Lahden Fk ry"
"LEPPÄ LAURI","4","4","50","RMC_SeniorMax","1","1","0.194","","0.579","3 Laps","2","132.019","2","64.95","60.582","59.61","2.186","0","FIN","Tony Kart","FFKK"
"OKSANEN OONA","5","5","34","RMC_SeniorMax","4","4","0.128","","0.707","6.992","5","333.691","5","65.078","60.463","58.959","5.465","0","FIN","Tony Kart","FFKK"
"TUOMILEHTO IIVARI","6","6","12","RMC_SeniorMax","8","8","0.023","","0.730","10.824","5","337.523","5","65.101","60.441","58.289","5.465","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"MIIKKI OHTO","7","7","5","RMC_SeniorMax","22","22","0.403","","1.133","1 Lap","4","308.971","4","65.504","60.07","50.941","4.372","0","FIN","Parolin","Saikart"
"NIEMI JANI","8","8","4","RMC_SeniorMax","3","3","0.366","","1.499","1 Lap","4","269.183","2","65.87","59.736","58.47","4.372","0","FIN","Exprit","KankUA"
"GRÖNLUND SONJA","9","9","6","RMC_SeniorMax","7","7","0.895","","2.394","23.806","5","350.505","5","66.765","58.935","56.13","5.465","0","FIN","Exprit","Lahden Fk ry"
"VILEN KIMI","10","10","90","RMC_SeniorMax","21","21","0.039","","2.433","1 Lap","4","309.944","3","66.804","58.901","50.781","4.372","0","FIN","Kosmic","LacKart"
"KASKINEN MILO","11","11","2","RMC_SeniorMax","9","9","0.477","","2.910","1 Lap","4","282.512","3","67.281","58.483","55.712","4.372","0","FIN","Tony Kart","Salon Ua"
"TOIVIAINEN HENRI","12","12","67","RMC_SeniorMax","10","10","0.004","","2.914","25.464","5","352.163","4","67.285","58.48","55.866","5.465","0","FIN","Tony Kart","PIRKA"
"SANTANEN MIKA","13","13","36","RMC_SeniorMax","5","5","0.259","","3.173","1 Lap","4","287.028","4","67.544","58.255","54.835","4.372","0","FIN","Exprit","KokeFK-K"
"KASKINEN MISKA","14","14","1","RMC_SeniorMax","6","6","0.144","","3.317","1 Lap","4","281.043","3","67.688","58.131","56.003","4.372","0","FIN","Tony Kart","SaloUA","Rotax"
"ERKKILÄ MIKO","15","15","11","RMC_SeniorMax","14","14","0.407","","3.724","3 Laps","2","151.273","2","68.095","57.784","52.023","2.186","0","FIN","Exprit","PirKa"
"PELTONIEMI ALEKSI","16","16","70","RMC_SeniorMax","16","16","0.653","","4.377","1 Lap","4","300.331","4","68.748","57.235","52.406","4.372","0","FIN","Haase","SCK"
"VIRTA LASSE","17","17","33","RMC_SeniorMax","12","12","0.404","","4.781","2 Laps","3","221.641","3","69.152","56.901","53.259","3.279","0","FIN","Tony Kart","KEIMOLA FK-K"
"LEINONEN AATU","18","18","43","RMC_SeniorMax","13","13","0.085","","4.866","3 Laps","2","154.182","2","69.237","56.831","51.041","2.186","0","FIN","Tony Kart","Monako FK"
"MYLLYMÄKI SINI","19","19","94","RMC_SeniorMax","15","15","1.073","","5.939","2 Laps","3","226.103","3","70.31","55.964","52.208","3.279","0","FIN","Kart Republic","PirKa"
"PIISPANEN ILARI","20","20","73","RMC_SeniorMax","20","20","2.310","","8.249","3 Laps","2","169.542","2","72.62","54.183","46.417","2.186","0","FIN","HAASE","OFK-125"
"VIELTOJÄRVI OSKARI","21","21","26","RMC_SeniorMax","18","18","3.525","","11.774","6.131","4","332.83","3","76.145","51.675","47.289","4.372","0","FIN","Parolin","SWK Fin ry"
"KULMALA JOSEFIINA","22","22","8","RMC_SeniorMax","19","19","2.231","","14.005","11.801","4","338.5","3","78.376","50.204","46.497","4.372","0","FIN","Gillard","PirKa"
"KAMUNEN MOONA","23","23","7","RMC_SeniorMax","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","Saikart"
"MARTISKIN VILLE","24","24","57","RMC_SeniorMax","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","NilUA"
