"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484137-20230805","RMC Finland 2023 Lentola La","2023-08-05 06:05:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","DD2 ja DD2 Masters","1073743734","Warm-up DD2, DD2Masters + MaxMasters","Practice","2023-08-05 06:26:00 UTC","2023-08-05 06:32:21 UTC","PROVISIONAL","5","https://racehero.io/events/rmc-finland-2023-lentola-la-2023/results/1073743734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOIVISTO JARI","1","1","02","RMC_DD2_Masters","1","1","","","","0","4","266.356","2","64.575","60.934","59.091","4.372","0","FIN","Haase","Pirkanmaan Kart"
"LEHTONEN JESSE","2","1","55","RMC_DD2","2","1","1.460","","1.460","0","3","207.211","3","66.035","59.587","56.968","3.279","0","FIN","Tony Kart","KEIMOLA FK-K"
"JOKIMIES NIKITA","3","1","2","RMC_MaxMasters","5","2","0.489","","1.949","0","5","351.719","5","66.524","59.149","55.937","5.465","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LESKINEN VILLE","4","2","1","RMC_MaxMasters","7","4","0.135","","2.084","0 Laps","5","347.401","3","66.659","59.029","56.632","5.465","0","FIN","Tony Kart","Kotkan FK-Kerho"
"TUISKU SAMI","5","3","08","RMC_MaxMasters","11","8","2.980","","5.064","3 Laps","2","156.016","2","69.639","56.503","50.441","2.186","0","FIN","Formula K","PirKa"
"OLLIKAINEN ANTTI","6","2","01","RMC_DD2_Masters","3","2","0.675","","5.739","26.113","4","292.469","4","70.314","55.96","53.815","4.372","0","FIN","Haase","OFK-125 ry"
"KNUUTILA JOUNI","7","4","47","RMC_MaxMasters","8","5","0.110","","5.849","1 Lap","4","300.687","4","70.424","55.873","52.344","4.372","0","FIN","KOSMIC","ULVILAN FK-K"
"KATAJA ANTTI","8","5","7","RMC_MaxMasters","10","7","1.683","","7.532","1 Lap","4","307.718","3","72.107","54.569","51.148","4.372","0","FIN","Haase","OFK-125 ry"
"SYYSMÄKI ESA-PEKKA","9","6","12","RMC_MaxMasters","4","1","1.032","","8.564","2 Laps","3","230.571","2","73.139","53.799","51.196","3.279","0","FIN","Haase","PFKK"
"HOISKO ALEKSI","10","2","98","RMC_DD2","12","2","1.892","","10.456","1:55.22","4","322.431","4","75.031","52.442","48.814","4.372","0","FIN","Gillard","LapUA"
"SUOMELA JARNO","11","7","88","RMC_MaxMasters","6","3","3.609","","14.065","1 Lap","4","335.832","4","78.64","50.036","46.866","4.372","0","FIN","Tony Kart","LMM"
"NORRGÅRD PATRIK","12","8","21","RMC_MaxMasters","13","9","1.692","","15.757","3 Laps","2","179.383","2","80.332","48.982","43.87","2.186","0","FIN","Exprit","VUA"
"HAARJÄRVI EERO","13","9","74","RMC_MaxMasters","9","6","3.723","","19.480","4 Laps","1","96.901","1","84.055","46.812","40.606","1.093","0","FIN","Haase","PirKa"
"SAARNIALA AXEL","14","3","001","RMC_DD2","0","","","","","1:55.567","0","322.778","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","Keimola FK-K"
