"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484137-20230805","RMC Finland 2023 Lentola La","2023-08-05 06:05:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","MicroMax","1073743749","Aika-ajo","Qualifying","2023-08-05 06:45:00 UTC","2023-08-05 06:53:05 UTC","PROVISIONAL","7","https://racehero.io/events/rmc-finland-2023-lentola-la-2023/results/1073743749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HARMONEN ILARI","1","1","66","RMC_Micro","7","7","","","","0","7","516.317","7","71.805","54.798","53.346","7.651","0","FIN","CRG","SWK Fin ry"
"KANKERI OLIVER","2","2","20","RMC_Micro","1","1","0.454","","0.454","0 Laps","7","511.184","4","72.259","54.454","53.882","7.651","0","FIN","Exprt","KoKeFK-K"
"ROIMOLA ATTE","3","3","9","RMC_Micro","11","11","0.975","","1.429","1 Lap","6","487.632","6","73.234","53.729","48.415","6.558","0","FIN","Exprit","Kotkan FK-Kerho"
"RÄIKKÄ EERO","4","4","39","RMC_Micro","2","2","0.289","","1.718","4.633","7","520.95","7","73.523","53.518","52.872","7.651","0","FIN","Kart Republic","PirKa"
"AUVINEN AARON","5","5","10","RMC_Micro","9","9","0.318","","2.036","23.782","7","540.099","6","73.841","53.287","50.997","7.651","0","FIN","Tony Kart","Kotkan FK-Kerho"
"NISKANEN TAFFE","6","6","7","RMC_Micro","3","3","0.111","","2.147","8.423","7","524.74","4","73.952","53.207","52.49","7.651","0","FIN","Gillard","Monako FK"
"YLI-KIIKKA LENNI","7","7","55","RMC_Micro","8","8","0.007","","2.154","15.741","7","532.058","4","73.959","53.202","51.768","7.651","0","FIN","KART REPUBLIC","VUA"
"VILEN MIKO","8","8","33","RMC_Micro","6","6","0.416","","2.570","17.789","7","534.106","4","74.375","52.905","51.57","7.651","0","FIN","Kosmic","Lahden Fk ry"
"HUOMANEN ANTTON","9","9","31","RMC_Micro","10","10","0.236","","2.806","32.381","7","548.698","5","74.611","52.738","50.198","7.651","0","FIN","Parolin","LprUa"
"MANKONEN EELIS","10","10","98","RMC_Micro","12","12","0.045","","2.851","1 Lap","6","490.401","6","74.656","52.706","48.142","6.558","0","FIN","Gillard","PirKa"
"KORHONEN ONNI","11","11","8","RMC_Micro","5","5","0.636","","3.487","24.798","7","541.115","5","75.292","52.261","50.902","7.651","0","Fin","Exprit","EMSC"
"OJALA OSKAR","12","12","42","RMC_Micro","4","4","0.284","","3.771","26.456","7","542.773","7","75.576","52.064","50.746","7.651","0","FIN","Tony Kart","SCK"
