"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484137-20230805","RMC Finland 2023 Lentola La","2023-08-05 06:05:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","SeniorMax","1073743760","Pre-Finaali","Race","2023-08-05 11:26:00 UTC","2023-08-05 11:45:58 UTC","PROVISIONAL","18","https://racehero.io/events/rmc-finland-2023-lentola-la-2023/results/1073743760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","1","1","","","","0","18","926.591","17","51.021","77.121","76.438","19.674","0","FIN","Tony Kart","SaloUA","Rotax"
"PIISPANEN ILARI","2","2","73","RMC_SeniorMax","4","4","0.587","","0.587","0.587","18","927.178","14","51.041","77.091","76.389","19.674","0","FIN","HAASE","OFK-125"
"TUOMILEHTO IIVARI","3","3","12","RMC_SeniorMax","5","5","3.745","","4.332","4.332","18","930.923","18","51.306","76.693","76.082","19.674","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"LEPPÄ LAURI","4","4","50","RMC_SeniorMax","3","3","1.402","","5.734","5.734","18","932.325","15","51.411","76.536","75.968","19.674","0","FIN","Tony Kart","FFKK"
"KASKINEN MILO","5","5","2","RMC_SeniorMax","17","17","2.449","","8.183","8.183","18","934.774","11","51.294","76.711","75.768","19.674","0","FIN","Tony Kart","Salon Ua"
"KAMUNEN MOONA","6","6","7","RMC_SeniorMax","11","11","0.170","","8.353","8.353","18","934.944","11","51.199","76.853","75.755","19.674","0","FIN","Gillard","Saikart"
"SANTANEN MIKA","7","7","36","RMC_SeniorMax","8","8","0.360","","8.713","8.713","18","935.304","11","51.533","76.355","75.726","19.674","0","FIN","Exprit","KokeFK-K"
"JOHANNESDAHL LUCA","8","8","80","RMC_SeniorMax","2","2","3.114","","11.827","11.827","18","938.418","16","51.196","76.858","75.474","19.674","0","FIN","Tony Kart","KEIMOLA FK-K"
"HEINIKAINEN AATU","9","9","66","RMC_SeniorMax","9","9","0.953","","12.780","12.78","18","939.371","8","51.62","76.226","75.398","19.674","0","FIN","Tony Kart","Lahden Fk ry"
"LAAKSONEN ANTON","10","10","16","RMC_SeniorMax","16","16","0.077","","12.857","12.857","18","939.448","13","51.476","76.44","75.392","19.674","0","FIN","Tony Kart","KEIMOLA FK-K"
"MIIKKI OHTO","11","11","5","RMC_SeniorMax","20","20","1.666","","14.523","14.523","18","941.114","12","51.161","76.91","75.258","19.674","0","FIN","Parolin","Saikart"
"KULMALA JOSEFIINA","12","12","8","RMC_SeniorMax","14","14","0.233","","14.756","14.756","18","941.347","16","51.455","76.471","75.239","19.674","0","FIN","Gillard","PirKa"
"PELTONIEMI ALEKSI","13","13","70","RMC_SeniorMax","7","7","1.860","","16.616","16.616","18","943.207","18","51.528","76.362","75.091","19.674","0","FIN","Haase","SCK"
"OKSANEN OONA","14","14","34","RMC_SeniorMax","15","15","2.872","","19.488","19.488","18","946.079","11","51.88","75.844","74.863","19.674","0","FIN","Tony Kart","FFKK"
"VILEN KIMI","15","15","90","RMC_SeniorMax","13","13","0.106","","19.594","19.594","18","946.185","13","51.409","76.539","74.855","19.674","0","FIN","Kosmic","LacKart"
"MARTISKIN VILLE","16","16","57","RMC_SeniorMax","12","12","0.123","","19.717","19.717","18","946.308","11","51.694","76.117","74.845","19.674","0","FIN","Tony Kart","NilUA"
"ERKKILÄ MIKO","17","17","11","RMC_SeniorMax","19","19","3.181","","22.898","22.898","18","949.489","10","52.033","75.621","74.594","19.674","0","FIN","Exprit","PirKa"
"MYLLYMÄKI SINI","18","18","94","RMC_SeniorMax","22","22","0.117","","23.015","23.015","18","949.606","16","51.884","75.838","74.585","19.674","0","FIN","Kart Republic","PirKa"
"LEINONEN AATU","19","19","43","RMC_SeniorMax","10","10","0.227","","23.242","23.242","18","949.833","16","52.003","75.665","74.567","19.674","0","FIN","Tony Kart","Monako FK"
"TOIVIAINEN HENRI","20","20","67","RMC_SeniorMax","21","21","0.598","","23.840","23.84","18","950.431","15","51.919","75.787","74.52","19.674","0","FIN","Tony Kart","PIRKA"
"VIRTA LASSE","21","21","33","RMC_SeniorMax","24","24","0.079","","23.919","23.919","18","950.51","9","51.932","75.768","74.514","19.674","0","FIN","Tony Kart","KEIMOLA FK-K"
"VIELTOJÄRVI OSKARI","22","22","26","RMC_SeniorMax","23","23","12.691","","36.610","36.61","18","963.201","12","52.443","75.03","73.532","19.674","0","FIN","Parolin","SWK Fin ry"
"GRÖNLUND SONJA","23","23","6","RMC_SeniorMax","6","6","16 Laps","","16 Laps","16 Laps","2","129.007","2","52.326","75.198","61.001","2.186","0","FIN","Exprit","Lahden Fk ry"
"NIEMI JANI","24","24","4","RMC_SeniorMax","18","18","1 Lap","","17 Laps","17 Laps","1","58.901","1","56.01","70.252","66.804","1.093","0","FIN","Exprit","KankUA"
