"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484137-20230805","RMC Finland 2023 Lentola La","2023-08-05 06:05:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","JuniorMax","1073743740","Aika-ajo","Qualifying","2023-08-05 07:11:00 UTC","2023-08-05 07:19:06 UTC","PROVISIONAL","8","https://racehero.io/events/rmc-finland-2023-lentola-la-2023/results/1073743740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA AKSELI","1","1","4","RMC_Junior","1","1","","","","0","7","474.006","7","66.196","59.442","58.108","7.651","0","FIN","Kart Republic","PirKa"
"HAKALA VILI","2","2","19","RMC_Junior","5","5","0.224","","0.224","1:07.943","8","541.949","7","66.42","59.241","58.084","8.744","0","FIN","Haase","OFK-125"
"MICHAEL MORITZ","3","3","10","RMC_Junior","22","22","0.567","","0.791","29.948","7","503.954","5","66.987","58.74","54.655","7.651","0","FIN","Kosmic","SWK Fin ry"
"LESKINEN MIRO","4","4","24","RMC_Junior","7","7","0.539","","1.330","9.624","7","483.63","5","67.526","58.271","56.952","7.651","0","Fin","Tony Kart","KankUA"
"KORTELAINEN KARRI","5","5","86","RMC_Junior","24","24","0.026","","1.356","36.655","7","510.661","7","67.552","58.248","53.937","7.651","0","FIN","Tony Kart","PirKa"
"HAAPALA ATTE","6","6","49","RMC_Junior","19","19","0.225","","1.581","21.12","7","495.126","4","67.777","58.055","55.629","7.651","0","FIN","Tony Kart","FFKK"
"KOUVOLAINEN OTSO","7","7","43","RMC_Junior","2","2","0.007","","1.588","9.992","7","483.998","6","67.784","58.049","56.908","7.651","0","FIN","Tony Kart","PirKa"
"SURAKKA AATU","8","8","21","RMC_Junior","23","23","0.049","","1.637","34.486","7","508.492","7","67.833","58.007","54.167","7.651","0","FIN","Parolin","AUK J-äijät"
"PRITTINEN VEIKKA","9","9","9","RMC_Junior","8","8","0.087","","1.724","16.885","7","490.891","7","67.92","57.933","56.109","7.651","0","FIN","Gillard","LMM"
"KOSKINEN RASMUS","10","10","96","RMC_Junior","11","11","0.102","","1.826","15.369","7","489.375","6","68.022","57.846","56.283","7.651","0","FIN","LN Racing Kart","VihUA"
"RICCIO ENZO","11","11","59","RMC_Junior","6","6","0.106","","1.932","19.052","7","493.058","7","68.128","57.756","55.863","7.651","0","FIN","Tony Kart","Keimola FK-K"
"VÄÄNÄNEN VEETI","12","12","90","RMC_Junior","12","12","0.084","","2.016","14.773","7","488.779","2","68.212","57.685","56.352","7.651","0","FIN","Tony Kart","NilUA"
"JOKITULPPO JUHO","13","13","14","RMC_Junior","3","3","0.058","","2.074","2 Laps","5","349.638","2","68.27","57.636","56.27","5.465","0","FIN","Tony Kart","Monako FK"
"KÄRHÄ KASPERI","14","14","93","RMC_Junior","10","10","0.164","","2.238","20.668","7","494.674","7","68.434","57.498","55.68","7.651","0","FIN","Exprit","Keimola FK-K"
"PARRI IIVARI","15","15","46","RMC_Junior","4","4","0.411","","2.649","3 Laps","4","284.903","3","68.845","57.154","55.244","4.372","0","FIN","Parolin","SaiKart"
"LISITSIN VILMA","16","16","77","RMC_Junior","13","13","0.033","","2.682","45.905","7","519.911","4","68.878","57.127","52.978","7.651","0","FIN","Tony Kart","LprUa"
"HEINO ONNI","17","17","98","RMC_Junior","18","18","0.404","","3.086","1 Lap","6","471.667","3","69.282","56.794","50.054","6.558","0","FIN","Tony Kart","KEIMOLA FK-K"
"LAITONEN SANTERI","18","18","2","RMC_Junior","9","9","0.044","","3.130","6 Laps","1","76.028","1","69.326","56.758","51.755","1.093","0","FIN","Kosmic","SWK Fin ry"
"HUOTARI NIKLAS","19","19","12","RMC_Junior","17","17","0.197","","3.327","47.135","7","521.141","7","69.523","56.597","52.852","7.651","0","FIN","Tony Kart","KEIMOLA FK-K"
"PIENIMÄKI MAX","20","20","23","RMC_Junior","16","16","0.343","","3.670","4 Laps","3","247.847","2","69.866","56.319","47.628","3.279","0","FIN","Tony Kart","KEIMOLA FK-K"
"MONONEN MILO","21","21","30","RMC_Junior","14","14","0.017","","3.687","29.859","7","503.865","4","69.883","56.306","54.665","7.651","0","FIN","Kosmic","LapinIAU"
"SAARIKOSKI RONJA","22","22","47","RMC_Junior","15","15","0.164","","3.851","30.557","7","504.563","4","70.047","56.174","54.589","7.651","0","FIN","KART REPUBLIC","VUA"
"RUTANEN TUUKKA","23","23","48","RMC_Junior","21","21","0.173","","4.024","2 Laps","5","376.237","3","70.22","56.035","52.292","5.465","0","FIN","Tony Kart","YlvUA"
"VENÄLÄINEN EETU","24","24","22","RMC_Junior","20","20","0.092","","4.116","44.282","7","518.288","7","70.312","55.962","53.143","7.651","0","FIN","TBkart","PiekUA"
"KORHONEN ELLA","25","25","29","RMC_Junior","25","25","1.070","","5.186","1:11.78","7","545.786","2","71.382","55.123","50.466","7.651","0","Fin","LHR","EMSC"
