"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484137-20230805","RMC Finland 2023 Lentola La","2023-08-05 06:05:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","MiniMax","1073743755","Alkuerä","Race","2023-08-05 08:20:00 UTC","2023-08-05 08:29:00 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2023-lentola-la-2023/results/1073743755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","3","RMC_Mini","1","1","","","","0","9","632.048","7","69.448","56.658","56.029","9.837","0","FIN","Gillard","Kotkan FK-Kerho"
"GÅSMAN ELIAS","2","2","6","RMC_Mini","2","2","3.609","","3.609","3.609","9","635.657","8","69.823","56.354","55.711","9.837","0","FIN","Gillard","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","3","3","11","RMC_Mini","7","7","6.744","","10.353","10.353","9","642.401","9","70.668","55.68","55.126","9.837","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KUTILA URHO","4","4","21","RMC_Mini","5","5","1.672","","12.025","12.025","9","644.073","9","70.727","55.634","54.983","9.837","0","FIN","Kart Republic","PirKa"
"PARRI ALEKSI","5","5","36","RMC_Mini","4","4","5.681","","17.706","17.706","9","649.754","5","70.772","55.598","54.502","9.837","0","FIN","Parolin","SaiKart"
"LEINO PATRIK","6","6","32","RMC_Mini","9","9","3.003","","20.709","20.709","9","652.757","9","70.867","55.524","54.252","9.837","0","FIN","Tony Kart","SWK Fin ry"
"LAAKKONEN UNTO-OLAVI","7","7","40","RMC_Mini","6","6","0.206","","20.915","20.915","9","652.963","6","71.285","55.198","54.235","9.837","0","FIN","BirelART","LapinlUA"
"SALORANTA JANETTE","8","8","43","RMC_Mini","8","8","3.805","","24.720","24.72","9","656.768","9","71.007","55.414","53.92","9.837","0","FIN","Kart Republic","SWK Fin ry"
"LINDHOLM NIKO","9","9","42","RMC_Mini","13","13","1.312","","26.032","26.032","9","658.08","9","71.904","54.723","53.813","9.837","0","FIN","Tony Kart","ULVILAN FK-K"
"HEININEN JESPER","10","10","47","RMC_Mini","12","12","5.229","","31.261","31.261","9","663.309","9","71.566","54.981","53.389","9.837","0","FIN","Parolin","VihUA"
"SCHULMAN TITO","11","11","53","RMC_Mini","11","11","0.005","","31.266","31.266","9","663.314","8","72.557","54.23","53.388","9.837","0","FIN","Ricciardo Kart","LapinlUA"
"SARAJÄRVI JIMI","12","12","69","RMC_Mini","10","10","8.817","","40.083","40.083","9","672.131","2","72.979","53.917","52.688","9.837","0","FIN","Haase","OFK125"
"SALMI VEETI","13","13","18","RMC_Mini","3","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","CRG","EMSC"
