"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484137-20230805","RMC Finland 2023 Lentola La","2023-08-05 06:05:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","MicroMax","1073743748","Warm-Up","Practice","2023-08-05 06:05:00 UTC","2023-08-05 06:10:09 UTC","PROVISIONAL","5","https://racehero.io/events/rmc-finland-2023-lentola-la-2023/results/1073743748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KANKERI OLIVER","1","1","20","RMC_Micro","1","1","","","","0","5","360.406","4","70.832","55.551","54.588","5.465","0","FIN","Exprt","KoKeFK-K"
"HARMONEN ILARI","2","2","66","RMC_Micro","5","5","0.500","","0.500","1 Lap","4","298.418","2","71.332","55.162","52.742","4.372","0","FIN","CRG","SWK Fin ry"
"ROIMOLA ATTE","3","3","9","RMC_Micro","12","12","1.103","","1.603","1 Lap","4","317.062","4","72.435","54.322","49.641","4.372","0","FIN","Exprit","Kotkan FK-Kerho"
"YLI-KIIKKA LENNI","4","4","55","RMC_Micro","10","10","0.413","","2.016","1 Lap","4","312.394","4","72.848","54.014","50.383","4.372","0","FIN","KART REPUBLIC","VUA"
"NISKANEN TAFFE","5","5","7","RMC_Micro","2","2","0.258","","2.274","1 Lap","4","300.027","2","73.106","53.823","52.459","4.372","0","FIN","Gillard","Monako FK"
"AUVINEN AARON","6","6","10","RMC_Micro","3","3","0.037","","2.311","1 Lap","4","300.335","2","73.143","53.796","52.405","4.372","0","FIN","Tony Kart","Kotkan FK-Kerho"
"HUOMANEN ANTTON","7","7","31","RMC_Micro","4","4","0.350","","2.661","1 Lap","4","303.267","4","73.493","53.54","51.899","4.372","0","FIN","Parolin","LprUa"
"RÄIKKÄ EERO","8","8","39","RMC_Micro","6","6","0.104","","2.765","1 Lap","4","310.357","4","73.597","53.464","50.713","4.372","0","FIN","Kart Republic","PirKa"
"MANKONEN EELIS","9","9","98","RMC_Micro","11","11","0.816","","3.581","1 Lap","4","321.584","1","74.413","52.878","48.943","4.372","0","FIN","Gillard","PirKa"
"KORHONEN ONNI","10","10","8","RMC_Micro","8","8","1.325","","4.906","3 Laps","2","167.365","2","75.738","51.953","47.021","2.186","0","Fin","Exprit","EMSC"
"OJALA OSKAR","11","11","42","RMC_Micro","7","7","2.497","","7.403","1 Lap","4","335.758","4","78.235","50.295","46.877","4.372","0","FIN","Tony Kart","SCK"
"VILEN MIKO","12","12","33","RMC_Micro","9","9","0.867","","8.270","1 Lap","4","334.454","4","79.102","49.743","47.059","4.372","0","FIN","Kosmic","Lahden Fk ry"
"LAMPELA ESKO","13","13","47","RMC_Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","SCK"
