"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484137-20230805","RMC Finland 2023 Lentola La","2023-08-05 06:05:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","JuniorMax","1073743742","Pre-Finaali","Race","2023-08-05 10:49:00 UTC","2023-08-05 11:03:00 UTC","PROVISIONAL","16","https://racehero.io/events/rmc-finland-2023-lentola-la-2023/results/1073743742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","1","1","96","RMC_Junior","9","9","","","","0","16","924.296","12","52.866","74.43","68.113","17.488","0","FIN","LN Racing Kart","VihUA"
"MICHAEL MORITZ","2","2","10","RMC_Junior","4","4","4.871","","4.871","4.871","16","929.167","14","53.159","74.019","67.756","17.488","0","FIN","Kosmic","SWK Fin ry"
"LAITONEN SANTERI","3","3","2","RMC_Junior","13","13","0.790","","5.661","5.661","16","929.957","16","53.178","73.993","67.699","17.488","0","FIN","Kosmic","SWK Fin ry"
"KORTELAINEN KARRI","4","4","86","RMC_Junior","6","6","17.392","","23.053","23.053","16","947.349","16","53.923","72.971","66.456","17.488","0","FIN","Tony Kart","PirKa"
"RICCIO ENZO","5","5","59","RMC_Junior","5","5","2.965","","26.018","26.018","16","950.314","16","56.482","69.665","66.248","17.488","0","FIN","Tony Kart","Keimola FK-K"
"LESKINEN MIRO","6","6","24","RMC_Junior","3","3","3.569","","29.587","29.587","16","953.883","15","57.05","68.971","66.001","17.488","0","Fin","Tony Kart","KankUA"
"VÄÄNÄNEN VEETI","7","7","90","RMC_Junior","7","7","0.031","","29.618","29.618","16","953.914","15","56.753","69.332","65.998","17.488","0","FIN","Tony Kart","NilUA"
"LISITSIN VILMA","8","8","77","RMC_Junior","15","15","1.592","","31.210","31.21","16","955.506","14","56.436","69.721","65.888","17.488","0","FIN","Tony Kart","LprUa"
"HAKALA AKSELI","9","9","4","RMC_Junior","2","2","0.073","","31.283","31.283","16","955.579","15","57.29","68.682","65.883","17.488","0","FIN","Kart Republic","PirKa"
"HEINO ONNI","10","10","98","RMC_Junior","25","25","0.083","","31.366","31.366","16","955.662","13","54.621","72.038","65.878","17.488","0","FIN","Tony Kart","KEIMOLA FK-K"
"PARRI IIVARI","11","11","46","RMC_Junior","14","14","3.195","","34.561","34.561","16","958.857","14","56.821","69.249","65.658","17.488","0","FIN","Parolin","SaiKart"
"KOUVOLAINEN OTSO","12","12","43","RMC_Junior","11","11","1.441","","36.002","36.002","16","960.298","14","56.778","69.301","65.56","17.488","0","FIN","Tony Kart","PirKa"
"RUTANEN TUUKKA","13","13","48","RMC_Junior","18","18","4.492","","40.494","40.494","16","964.79","16","57.239","68.743","65.254","17.488","0","FIN","Tony Kart","YlvUA"
"PRITTINEN VEIKKA","14","14","9","RMC_Junior","16","16","5.811","","46.305","46.305","16","970.601","16","57.613","68.297","64.864","17.488","0","FIN","Gillard","LMM"
"KORHONEN ELLA","15","15","29","RMC_Junior","24","24","7.127","","53.432","53.432","16","977.728","16","54.397","72.335","64.391","17.488","0","Fin","LHR","EMSC"
"SURAKKA AATU","16","16","21","RMC_Junior","12","12","1 Lap","","1 Lap","15.653","15","939.949","15","59.48","66.153","62.793","16.395","0","FIN","Parolin","AUK J-äijät"
"VENÄLÄINEN EETU","17","17","22","RMC_Junior","23","23","24.110","","1 Lap","39.763","15","964.059","14","58.639","67.102","61.222","16.395","0","FIN","TBkart","PiekUA"
"SAARIKOSKI RONJA","18","18","47","RMC_Junior","22","22","2 Laps","","3 Laps","3 Laps","13","815.827","9","59.651","65.964","62.7","14.209","0","FIN","KART REPUBLIC","VUA"
"HAAPALA ATTE","19","19","49","RMC_Junior","8","8","0.069","","3 Laps","3 Laps","13","815.896","11","60.365","65.183","62.695","14.209","0","FIN","Tony Kart","FFKK"
"PIENIMÄKI MAX","20","20","23","RMC_Junior","17","17","0.129","","3 Laps","3 Laps","13","816.025","13","59.776","65.826","62.685","14.209","0","FIN","Tony Kart","KEIMOLA FK-K"
"MONONEN MILO","21","21","30","RMC_Junior","20","20","15.053","","3 Laps","3 Laps","13","831.078","10","59.461","66.174","61.549","14.209","0","FIN","Kosmic","LapinIAU"
"JOKITULPPO JUHO","22","22","14","RMC_Junior","10","10","1 Lap","","4 Laps","4 Laps","12","764.126","10","61.898","63.569","61.793","13.116","0","FIN","Tony Kart","Monako FK"
"HUOTARI NIKLAS","23","23","12","RMC_Junior","21","21","7 Laps","","11 Laps","11 Laps","5","337.854","5","58.132","67.687","58.232","5.465","0","FIN","Tony Kart","KEIMOLA FK-K"
"HAKALA VILI","24","24","19","RMC_Junior","1","1","5 Laps","","16 Laps","16 Laps","0","0.745","0","0.0","0.0","0.0","0.0","0","FIN","Haase","OFK-125"
"KÄRHÄ KASPERI","25","25","93","RMC_Junior","19","19","1:21.768","","16 Laps","16 Laps","0","82.513","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","Keimola FK-K"
