"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484137-20230805","RMC Finland 2023 Lentola La","2023-08-05 06:05:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","JuniorMax","1073743741","Alkuerä","Race","2023-08-05 08:35:00 UTC","2023-08-05 08:44:00 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-lentola-la-2023/results/1073743741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA VILI","1","1","19","RMC_Junior","2","2","","","","0","10","634.545","10","61.527","63.952","62.01","10.93","0","FIN","Haase","OFK-125"
"HAKALA AKSELI","2","2","4","RMC_Junior","1","1","0.384","","0.384","0.384","10","634.929","10","61.286","64.204","61.972","10.93","0","FIN","Kart Republic","PirKa"
"LESKINEN MIRO","3","3","24","RMC_Junior","4","4","6.756","","7.140","7.14","10","641.685","10","61.897","63.57","61.32","10.93","0","Fin","Tony Kart","KankUA"
"MICHAEL MORITZ","4","4","10","RMC_Junior","3","3","6.337","","13.477","13.477","10","648.022","10","62.293","63.166","60.72","10.93","0","FIN","Kosmic","SWK Fin ry"
"HAAPALA ATTE","5","5","49","RMC_Junior","6","6","2.362","","15.839","15.839","10","650.384","10","63.008","62.449","60.5","10.93","0","FIN","Tony Kart","FFKK"
"RICCIO ENZO","6","6","59","RMC_Junior","11","11","0.063","","15.902","15.902","10","650.447","9","62.214","63.246","60.494","10.93","0","FIN","Tony Kart","Keimola FK-K"
"KORTELAINEN KARRI","7","7","86","RMC_Junior","5","5","1.683","","17.585","17.585","10","652.13","10","63.346","62.116","60.338","10.93","0","FIN","Tony Kart","PirKa"
"KOSKINEN RASMUS","8","8","96","RMC_Junior","10","10","0.065","","17.650","17.65","10","652.195","9","62.759","62.697","60.332","10.93","0","FIN","LN Racing Kart","VihUA"
"KOUVOLAINEN OTSO","9","9","43","RMC_Junior","7","7","0.745","","18.395","18.395","10","652.94","10","62.213","63.247","60.263","10.93","0","FIN","Tony Kart","PirKa"
"VÄÄNÄNEN VEETI","10","10","90","RMC_Junior","12","12","0.055","","18.450","18.45","10","652.995","10","63.029","62.428","60.258","10.93","0","FIN","Tony Kart","NilUA"
"LAITONEN SANTERI","11","11","2","RMC_Junior","18","18","3.584","","22.034","22.034","10","656.579","9","63.116","62.342","59.929","10.93","0","FIN","Kosmic","SWK Fin ry"
"PARRI IIVARI","12","12","46","RMC_Junior","15","15","0.254","","22.288","22.288","10","656.833","9","63.113","62.345","59.906","10.93","0","FIN","Parolin","SaiKart"
"JOKITULPPO JUHO","13","13","14","RMC_Junior","13","13","0.712","","23.000","23","10","657.545","10","62.859","62.597","59.841","10.93","0","FIN","Tony Kart","Monako FK"
"LISITSIN VILMA","14","14","77","RMC_Junior","16","16","0.095","","23.095","23.095","10","657.64","9","61.752","63.719","59.832","10.93","0","FIN","Tony Kart","LprUa"
"PRITTINEN VEIKKA","15","15","9","RMC_Junior","9","9","1.553","","24.648","24.648","10","659.193","9","63.909","61.569","59.691","10.93","0","FIN","Gillard","LMM"
"SURAKKA AATU","16","16","21","RMC_Junior","8","8","0.131","","24.779","24.779","10","659.324","9","63.343","62.119","59.679","10.93","0","FIN","Parolin","AUK J-äijät"
"PIENIMÄKI MAX","17","17","23","RMC_Junior","20","20","4.905","","29.684","29.684","10","664.229","10","63.698","61.773","59.239","10.93","0","FIN","Tony Kart","KEIMOLA FK-K"
"RUTANEN TUUKKA","18","18","48","RMC_Junior","23","23","1.645","","31.329","31.329","10","665.874","10","62.925","62.532","59.092","10.93","0","FIN","Tony Kart","YlvUA"
"KÄRHÄ KASPERI","19","19","93","RMC_Junior","14","14","0.461","","31.790","31.79","10","666.335","10","63.601","61.867","59.051","10.93","0","FIN","Exprit","Keimola FK-K"
"VENÄLÄINEN EETU","20","20","22","RMC_Junior","24","24","0.364","","32.154","32.154","10","666.699","10","63.355","62.107","59.019","10.93","0","FIN","TBkart","PiekUA"
"MONONEN MILO","21","21","30","RMC_Junior","21","21","0.157","","32.311","32.311","10","666.856","10","63.784","61.689","59.005","10.93","0","FIN","Kosmic","LapinIAU"
"HUOTARI NIKLAS","22","22","12","RMC_Junior","19","19","3.202","","35.513","35.513","10","670.058","10","63.732","61.74","58.723","10.93","0","FIN","Tony Kart","KEIMOLA FK-K"
"SAARIKOSKI RONJA","23","23","47","RMC_Junior","22","22","0.724","","36.237","36.237","10","670.782","10","64.102","61.383","58.66","10.93","0","FIN","KART REPUBLIC","VUA"
"KORHONEN ELLA","24","24","29","RMC_Junior","25","25","1.359","","37.596","37.596","10","672.141","10","63.537","61.929","58.541","10.93","0","Fin","LHR","EMSC"
"HEINO ONNI","25","25","98","RMC_Junior","17","17","5 Laps","","5 Laps","5 Laps","5","342.427","5","66.209","59.43","57.455","5.465","0","FIN","Tony Kart","KEIMOLA FK-K"
