"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484137-20230805","RMC Finland 2023 Lentola La","2023-08-05 06:05:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","MiniMax","1073743757","Finaali","Race","2023-08-05 12:50:00 UTC","2023-08-05 13:04:00 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-2023-lentola-la-2023/results/1073743757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","3","RMC_Mini","2","2","","","","0","17","940.754","16","54.91","71.659","71.104","18.581","0","FIN","Gillard","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","2","2","11","RMC_Mini","3","3","0.159","","0.159","0.159","17","940.913","13","54.697","71.938","71.092","18.581","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KUTILA URHO","3","3","21","RMC_Mini","1","1","0.583","","0.742","0.742","17","941.496","14","55.015","71.522","71.048","18.581","0","FIN","Kart Republic","PirKa"
"GÅSMAN ELIAS","4","4","6","RMC_Mini","8","8","0.118","","0.860","0.86","17","941.614","16","54.87","71.711","71.039","18.581","0","FIN","Gillard","Kotkan FK-Kerho"
"SALMI VEETI","5","5","18","RMC_Mini","5","5","2.923","","3.783","3.783","17","944.537","9","55.125","71.38","70.819","18.581","0","FIN","CRG","EMSC"
"LAAKKONEN UNTO-OLAVI","6","6","40","RMC_Mini","10","10","0.186","","3.969","3.969","17","944.723","15","54.734","71.89","70.806","18.581","0","FIN","BirelART","LapinlUA"
"PARRI ALEKSI","7","7","36","RMC_Mini","11","11","3.057","","7.026","7.026","17","947.78","13","54.909","71.66","70.577","18.581","0","FIN","Parolin","SaiKart"
"SALORANTA JANETTE","8","8","43","RMC_Mini","4","4","0.188","","7.214","7.214","17","947.968","9","55.0","71.542","70.563","18.581","0","FIN","Kart Republic","SWK Fin ry"
"LINDHOLM NIKO","9","9","42","RMC_Mini","13","13","3.395","","10.609","10.609","17","951.363","13","55.24","71.231","70.311","18.581","0","FIN","Tony Kart","ULVILAN FK-K"
"LEINO PATRIK","10","10","32","RMC_Mini","6","6","0.539","","11.148","11.148","17","951.902","15","55.527","70.863","70.272","18.581","0","FIN","Tony Kart","SWK Fin ry"
"SCHULMAN TITO","11","11","53","RMC_Mini","9","9","4.034","","15.182","15.182","17","955.936","8","55.501","70.896","69.975","18.581","0","FIN","Ricciardo Kart","LapinlUA"
"HEININEN JESPER","12","12","47","RMC_Mini","12","12","22.134","","37.316","37.316","17","978.07","11","56.459","69.693","68.391","18.581","0","FIN","Parolin","VihUA"
"SARAJÄRVI JIMI","13","13","69","RMC_Mini","7","7","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Haase","OFK125"
