"Event ID","Event Name","Started At","Ended At"
"97-287-2147484050-20201129","4^ Prova Campionato Regionale Lazio","2020-11-21 10:05:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","2-60 MINI NAZIONALE+INT.LE","1073743031","FINALE","Race","2020-11-29 12:50:00 UTC","2020-11-29 12:57:41 UTC","FINAL","10","https://racehero.io/events/4-prova-campionato-regionale-lazio/results/1073743031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza"
"SPIEZIO SAMUELE","1","1","203","60 MINI","1","1","","","","0","10","433.33","6","42.752","71.576","70.616","8.5","0","SPIEZIO NICOLA","ALLIEVI","CRG/TM","439631"
"MARTINI DI NENNA MARCO","2","2","3","60 MINI","3","3","6.082","","6.082","6.082","10","439.412","9","43.073","71.042","69.639","8.5","0","TK KART TECNOLOGY SRLS","ALLIEVI","CROC PROMOTION/TM","460238"
"SALVINI FRANCESCO","3","3","99","60 MINI","5","4","0.442","","6.524","6.524","10","439.854","9","43.083","71.026","69.569","8.5","0","SALVINI RENATO","ALLIEVI","PAROLIN/TM","442026"
"SPAZIANI DANIELE","4","4","6","60 MINI","2","2","0.332","","6.856","6.856","10","440.186","10","43.185","70.858","69.516","8.5","0","SPAZIANI GIANLUCA","ALLIEVI","TONY KART/TM","459702"
"MARCOCCIA CHRISTIAN","5","5","5","60 MINI","7","6","0.193","","7.049","7.049","10","440.379","10","43.256","70.742","69.486","8.5","0","MARCOCCIA ERMINIO","ALLIEVI","CRG/TM","405888"
"CALIFANO ALESSANDRO","6","1","27","60 SUPERMINI","4","1","0.480","","7.529","0","10","440.859","9","43.24","70.768","69.41","8.5","0","ITALCORSE RACING TEAM","ALLIEVI","ITALCORSE/TM","406154"
"CARRATELLI CHRISTIAN","7","6","81","60 MINI","9","8","6.300","","13.829","13.829","10","447.159","9","43.552","70.261","68.432","8.5","0","CARRATELLI LUCIO","ALLIEVI","TK/TM","460242"
"SQUILLACE GIULIANO","8","7","7","60 MINI","11","10","3.746","","17.575","17.575","10","450.905","9","44.03","69.498","67.864","8.5","0","SQUILLACE MARCO","ALLIEVI","TONY KART/TM","459662"
"VATTERONI MATTEO","9","8","516*","60 MINI","8","7","1.378","","18.953","18.953","10","452.283","9","43.307","70.658","67.657","8.5","0","VATTERONI MARCO","ALLIEVI","PAROLIN/TM","463895"
"FALVINO FRANCESCO","10","2","75","60 SUPERMINI","16","3","0.752","","19.705","12.176","10","453.035","9","43.671","70.069","67.544","8.5","0","ITALCORSE RACING TEAM","ALLIEVI","ITALCORSE/TM","406182"
"DE CRISTOFARO FILIPPO","11","9","8","60 MINI","14","12","1.631","","21.336","21.336","10","454.666","9","44.212","69.212","67.302","8.5","0","DE CRISTOFARO PAOLO","ALLIEVI","465615"
"GUGLIETTA ANTONIO","12","3","21","60 SUPERMINI","13","2","0.296","","21.632","14.103","10","454.962","8","44.088","69.407","67.258","8.5","0","GUGLIETTA MAURILIO","ALLIEVI","459872"
"MONTONERI FRANCESCO","13","10","242","60 MINI","15","13","0.428","","22.060","22.06","10","455.39","9","44.033","69.493","67.195","8.5","0","MONTONERI MARCO","ALLIEVI","ENERGY/TM","405993"
"MASTRONARDI SIMONE","14","11","14","60 MINI","12","11","0.184","","22.244","22.244","10","455.574","9","43.408","70.494","67.168","8.5","0","MASTRONARDI ANDREA","ALLIEVI","TONY KART/TM","459699"
"PALOMBIZIO VILIO MARIA","15","12","111","60 MINI","6","5","1.193","","23.437","23.437","10","456.767","9","43.285","70.694","66.993","8.5","0","PALOMBIZIO ANDREA","ALLIEVI","ENERGY/TM","460933"
"D'AMBROSIO GIUSEPPE","16","13","16","60 MINI","10","9","1.960","","25.397","25.397","10","458.727","7","44.271","69.12","66.706","8.5","0","D'AMBROSIO PAOLO","ALLIEVI","CRG/TM","462356"
