"Event ID","Event Name","Started At","Ended At"
"97-287-2147484050-20201129","4^ Prova Campionato Regionale Lazio","2020-11-21 10:05:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","2-60 MINI NAZIONALE+INT.LE","1073743032","PREFINALE","Race","2020-11-29 09:55:00 UTC","2020-11-29 10:02:37 UTC","FINAL","8","https://racehero.io/events/4-prova-campionato-regionale-lazio/results/1073743032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza"
"SPIEZIO SAMUELE","1","1","203","60 MINI","1","1","","","","0","8","375.761","8","45.507","67.242","65.148","6.8","0","SPIEZIO NICOLA","ALLIEVI","CRG/TM","439631"
"SPAZIANI DANIELE","2","2","6","60 MINI","3","2","5.543","","5.543","5.543","8","381.304","6","46.397","65.953","64.201","6.8","0","SPAZIANI GIANLUCA","ALLIEVI","TONY KART/TM","459702"
"MARTINI DI NENNA MARCO","3","3","3","60 MINI","7","6","2.032","","7.575","7.575","8","383.336","7","46.409","65.935","63.86","6.8","0","TK KART TECNOLOGY SRLS","ALLIEVI","CROC PROMOTION/TM","460238"
"CALIFANO ALESSANDRO","4","1","27","60 SUPERMINI","2","1","2.168","","9.743","0","8","385.504","7","46.557","65.726","63.501","6.8","0","ITALCORSE RACING TEAM","ALLIEVI","ITALCORSE/TM","406154"
"SALVINI FRANCESCO","5","4","99","60 MINI","4","3","0.523","","10.266","10.266","8","386.027","7","46.266","66.139","63.415","6.8","0","SALVINI RENATO","ALLIEVI","PAROLIN/TM","442026"
"PALOMBIZIO VILIO MARIA","6","5","111","60 MINI","12","10","10.586","","20.852","20.852","8","396.613","8","47.295","64.7","61.723","6.8","0","PALOMBIZIO ANDREA","ALLIEVI","ENERGY/TM","460933"
"MARCOCCIA CHRISTIAN","7","6","5","60 MINI","11","9","0.444","","21.296","21.296","8","397.057","8","47.252","64.759","61.654","6.8","0","MARCOCCIA ERMINIO","ALLIEVI","CRG/TM","405888"
"VATTERONI MATTEO","8","7","516","60 MINI","5","4","0.610","","21.906","21.906","8","397.667","8","46.636","65.615","61.559","6.8","0","VATTERONI MARCO","ALLIEVI","PAROLIN/TM","463895"
"CARRATELLI CHRISTIAN","9","8","81","60 MINI","6","5","1.246","","23.152","23.152","8","398.913","4","46.677","65.557","61.367","6.8","0","CARRATELLI LUCIO","ALLIEVI","TK/TM","460242"
"D'AMBROSIO GIUSEPPE","10","9","16","60 MINI","15","12","0.372","","23.524","23.524","8","399.285","7","47.561","64.338","61.31","6.8","0","D'AMBROSIO PAOLO","ALLIEVI","CRG/TM","462356"
"SQUILLACE GIULIANO","11","10","7*","60 MINI","10","8","2.970","","26.494","26.494","8","402.255","8","46.614","65.646","60.857","6.8","0","SQUILLACE MARCO","ALLIEVI","TONY KART/TM","459662"
"MASTRONARDI SIMONE","12","11","14","60 MINI","8","7","7.220","","33.714","33.714","8","409.475","8","46.615","65.644","59.784","6.8","0","MASTRONARDI ANDREA","ALLIEVI","TONY KART/TM","459699"
"GUGLIETTA ANTONIO","13","2","21","60 SUPERMINI","14","3","1.831","","35.545","25.802","8","411.306","8","48.204","63.48","59.518","6.8","0","GUGLIETTA MAURILIO","ALLIEVI","459872"
"DE CRISTOFARO FILIPPO","14","12","8","60 MINI","13","11","8.212","","43.757","43.757","8","419.518","8","47.294","64.702","58.353","6.8","0","DE CRISTOFARO PAOLO","ALLIEVI","465615"
"MONTONERI FRANCESCO","15","13","242","60 MINI","16","13","1 Giro","","1 Giro","11.089","7","386.85","5","49.027","62.415","55.37","5.95","0","MONTONERI MARCO","ALLIEVI","ENERGY/TM","405993"
"FALVINO FRANCESCO","16","3","75","60 SUPERMINI","9","2","1 Giro","","2 Giri","18.149","6","403.653","6","46.121","66.347","45.485","5.1","0","ITALCORSE RACING TEAM","ALLIEVI","ITALCORSE/TM","406182"
