"Event ID","Event Name","Started At","Ended At"
"97-287-2147484050-20201129","4^ Prova Campionato Regionale Lazio","2020-11-21 10:05:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","ELENCO ISCRITTI","1073743049","PROVE LIBERE","Practice","2020-11-29 07:30:00 UTC","2020-11-21 09:03:38 UTC","PROVISIONAL","12","https://racehero.io/events/4-prova-campionato-regionale-lazio/results/1073743049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza"
"MANDUCHI ROBERTO","1","1","95","X30 SENIOR","0","","","","","0","7","4687.971","7","40.799","75.002","4.569","5.95","0","A.S.D. WHITEONE RACING","JUNIOR","GP RACING/IAME","462217"
"FERRAZZANO KEVIN","2","2","37","X30 SENIOR","0","","0.737","","0.737","3:36.403","12","4904.374","11","41.536","73.671","7.487","10.2","0","FERRAZZANO PIETRO","JUNIOR","TECNO/IAME","374004"
"FERRARI LAMBERTO","3","1","95","X30 JUNIOR","0","","0.909","","1.646","0","11","4289.496","10","42.445","72.093","7.847","9.35","0","FK MOTOR SPORT","CADETTI","IP KARTING/IAME","360375"
"NARDOZI FEDERICO","4","2","364","X30 JUNIOR","0","","0.086","","1.732","16.865","8","4306.361","8","42.531","71.948","5.685","6.8","0","TK KART TECNOLOGY SRLS","CADETTI","TK/IAME","404945"
"COLANGELO MATTEO","5","3","7","X30 SENIOR","0","","0.006","","1.738","1:33.172","9","4781.143","7","42.537","71.937","5.76","7.65","0","COLANGELO MATTEO","JUNIOR","BIREL/IAME","465567"
"PEZZILLI GABRIELE","6","3","28","X30 JUNIOR","0","","0.226","","1.964","0 Laps","11","4281.78","10","42.763","71.557","7.861","9.35","0","PEZZILLI SIMONE","CADETTI","TONY","465611"
"SABATINI LEONARDO","7","4","7","X30 JUNIOR","0","","0.427","","2.391","1 Lap","10","4286.9","8","43.19","70.85","7.138","8.5","0","ITALCORSE RACING TEAM","CADETTI","ITALCORSE/IAME","394685"
"AVAGNINA ISABEL KATE","8","5","357","X30 JUNIOR","0","","0.106","","2.497","11.734","12","4301.23","10","43.296","70.676","8.537","10.2","0","AVAGNINA ANDREA","CADETTI","EXPPIY/IAME","459665"
"MESSINA FEDERICO","9","4","88","X30 SENIOR","0","","0.545","","3.042","4 Laps","3","4526.812","3","43.841","69.798","2.028","2.55","0","MESSINA MARCO","JUNIOR","TONY","463081"
"LIVIO TIZIANO","10","6","21","X30 JUNIOR","0","","0.064","","3.106","0 Laps","11","4280.552","10","43.905","69.696","7.863","9.35","0","LIVIO NATALE","CADETTI","TONY KART/IAME","462856"
