"Event ID","Event Name","Started At","Ended At"
"2589-3030-2147483776-20210529","TKA #3   5/29/2021","2021-05-29 14:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","3030","Twin Fountains","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","LO206 SENIOR","1073742233","QUALIFYING","Qualifying","2021-05-29 16:45:00 UTC","2021-05-29 16:49:44 UTC","PROVISIONAL","5","https://racehero.io/events/tka-3-5-29-2021/results/1073742233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Cline","1","1","01","Lo206 Senior","2","2","","","","0","5","237.582","4","37.84","71.353","56.822","3.75","0"
"Truitt Sweeney","2","2","95","Lo206 Senior","4","4","0.145","","0.145","2.176","5","239.758","5","37.985","71.081","56.307","3.75","0"
"RYAN STEAGALL","3","3","42","Lo206 Senior","3","3","0.028","","0.173","1.811","5","239.393","5","38.013","71.028","56.393","3.75","0"
"RYAN GENSHEIMER","4","4","199","Lo206 Senior","1","1","0.089","","0.262","1.013","5","238.595","4","38.102","70.862","56.581","3.75","0"
"Jason Carlock","5","5","15","Lo206 Senior","9","9","0.215","","0.477","7.111","5","244.693","4","38.317","70.465","55.171","3.75","0"
"matt  skaggs","6","6","101","Lo206 Senior","6","6","0.066","","0.543","4.084","5","241.666","3","38.383","70.344","55.862","3.75","0"
"BLAKE YOUNG","7","7","23","Lo206 Senior","10","10","0.065","","0.608","11.023","5","248.605","5","38.448","70.225","54.303","3.75","0"
"ALYX SMITH","8","8","292","Lo206 Senior","5","5","0.038","","0.646","3.502","5","241.084","3","38.486","70.155","55.997","3.75","0"
"TOM BOLENBAUGH","9","9","46","Lo206 Senior","7","7","0.051","","0.697","5.682","5","243.264","5","38.537","70.063","55.495","3.75","0"
"Nick Chase","10","10","187","Lo206 Senior","8","8","0.112","","0.809","6.647","5","244.229","5","38.649","69.86","55.276","3.75","0"
"Eli Brewer","11","11","217","Lo206 Senior","11","11","0.374","","1.183","13.581","5","251.163","5","39.023","69.19","53.75","3.75","0"
"CALLIE ROBINSON ","12","12","28","Lo206 Senior","12","12","1.997","","3.180","25.544","5","263.126","5","41.02","65.822","51.306","3.75","0"
"Ramiro Perdomo","13","13","12","Lo206 Senior","13","13","0.177","","3.357","0.546","4","238.128","4","41.197","65.539","45.354","3.0","0"
"Emily Arenas","14","14","3","Lo206 Senior","14","14","2.852","","6.209","3 Laps","2","232.352","1","44.049","61.295","23.241","1.5","0"
"","15","1","101","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
