"Event ID","Event Name","Started At","Ended At"
"2589-3030-2147483776-20210529","TKA #3   5/29/2021","2021-05-29 14:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","3030","Twin Fountains","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","LO206 SENIOR","1073742234","HEAT RACE ","Race","2021-05-29 18:00:00 UTC","2021-05-29 18:08:26 UTC","PROVISIONAL","10","https://racehero.io/events/tka-3-5-29-2021/results/1073742234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Cline","1","1","01","Lo206 Senior","2","2","","","","0","10","437.547","8","37.502","71.996","61.708","7.5","0"
"RYAN GENSHEIMER","2","2","199","Lo206 Senior","3","3","1.833","","1.833","1.833","10","439.38","6","37.619","71.772","61.45","7.5","0"
"RYAN STEAGALL","3","3","42","Lo206 Senior","4","4","2.558","","4.391","4.391","10","441.938","8","37.865","71.306","61.095","7.5","0"
"Truitt Sweeney","4","4","95","Lo206 Senior","1","1","2.256","","6.647","6.647","10","444.194","8","37.958","71.131","60.784","7.5","0"
"matt  skaggs","5","5","101","Lo206 Senior","6","6","0.820","","7.467","7.467","10","445.014","10","38.046","70.967","60.672","7.5","0"
"ALYX SMITH","6","6","292","Lo206 Senior","7","7","5.140","","12.607","12.607","10","450.154","8","37.894","71.251","59.979","7.5","0"
"BLAKE YOUNG","7","7","23","Lo206 Senior","8","8","0.164","","12.771","12.771","10","450.318","9","38.315","70.468","59.958","7.5","0"
"Jason Carlock","8","8","15","Lo206 Senior","5","5","8.844","","21.615","21.615","10","459.162","8","38.33","70.441","58.803","7.5","0"
"TOM BOLENBAUGH","9","9","46","Lo206 Senior","9","9","2.285","","23.900","23.9","10","461.447","8","38.455","70.212","58.512","7.5","0"
"CALLIE ROBINSON ","10","10","28","Lo206 Senior","12","12","1 Lap","","1 Lap","4.864","9","442.411","4","40.045","67.424","54.926","6.75","0"
"Ramiro Perdomo","11","11","12","Lo206 Senior","14","14","19.861","","1 Lap","24.725","9","462.272","8","40.996","65.86","52.566","6.75","0"
"Emily Arenas","12","12","3","Lo206 Senior","13","13","4.629","","1 Lap","29.354","9","466.901","8","40.739","66.276","52.045","6.75","0"
"Nick Chase","13","13","187","Lo206 Senior","10","10","1 Lap","","2 Laps","2 Laps","8","413.695","7","39.489","68.373","52.212","6.0","0"
"Eli Brewer","14","14","217","Lo206 Senior","11","11","1 Lap","","3 Laps","3 Laps","7","349.376","6","39.271","68.753","54.096","5.25","0"
