"Event ID","Event Name","Started At","Ended At"
"2589-3030-2147483776-20210529","TKA #3   5/29/2021","2021-05-29 14:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","3030","Twin Fountains","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","LO206 SENIOR","1073742235","FEATURE","Race","2021-05-29 18:52:00 UTC","2021-05-29 19:00:23 UTC","PROVISIONAL","12","https://racehero.io/events/tka-3-5-29-2021/results/1073742235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Cline","1","1","01","Lo206 Senior","1","1","","","","0","12","459.402","9","37.301","72.384","70.526","9.0","0"
"RYAN GENSHEIMER","2","2","199","Lo206 Senior","2","2","4.027","","4.027","4.027","12","463.429","9","37.504","71.992","69.914","9.0","0"
"RYAN STEAGALL","3","3","42","Lo206 Senior","3","3","1.075","","5.102","5.102","12","464.504","9","37.322","72.343","69.752","9.0","0"
"matt  skaggs","4","4","101","Lo206 Senior","5","5","4.196","","9.298","9.298","12","468.7","7","37.972","71.105","69.127","9.0","0"
"Jason Carlock","5","5","15","Lo206 Senior","8","8","0.205","","9.503","9.503","12","468.905","10","37.936","71.173","69.097","9.0","0"
"BLAKE YOUNG","6","6","23","Lo206 Senior","7","7","0.545","","10.048","10.048","12","469.45","6","37.801","71.427","69.017","9.0","0"
"Truitt Sweeney","7","7","95","Lo206 Senior","4","4","0.213","","10.261","10.261","12","469.663","9","37.866","71.304","68.986","9.0","0"
"ALYX SMITH","8","8","292","Lo206 Senior","6","6","3.395","","13.656","13.656","12","473.058","10","37.692","71.633","68.491","9.0","0"
"Eli Brewer","9","9","217","Lo206 Senior","12","12","2.761","","16.417","16.417","12","475.819","7","38.508","70.115","68.093","9.0","0"
"CALLIE ROBINSON ","10","10","28","Lo206 Senior","10","10","13.936","","30.353","30.353","12","489.755","8","39.05","69.142","66.156","9.0","0"
"Ramiro Perdomo","11","11","12","Lo206 Senior","13","13","1 Lap","","1 Lap","14.846","11","474.248","11","40.769","66.227","62.625","8.25","0"
"Emily Arenas","12","12","3","Lo206 Senior","11","11","2 Laps","","3 Laps","5.809","9","465.211","5","38.041","70.976","52.234","6.75","0"
"TOM BOLENBAUGH","13","13","46","Lo206 Senior","9","9","4 Laps","","7 Laps","7 Laps","5","215.557","4","38.477","70.172","62.628","3.75","0"
