"Event ID","Event Name","Started At","Ended At"
"2589-3030-2147483776-20210529","TKA #3   5/29/2021","2021-05-29 14:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","3030","Twin Fountains","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","LO206 SENIOR","1073742231","PRACTICE 2","Practice","2021-05-29 15:24:00 UTC","2021-05-29 15:26:09 UTC","PROVISIONAL","7","https://racehero.io/events/tka-3-5-29-2021/results/1073742231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Cline","1","1","01","Lo206 Senior","1","1","","","","0","7","314.857","5","37.945","71.156","60.027","5.25","0"
"RYAN GENSHEIMER","2","2","199","Lo206 Senior","3","3","0.009","","0.009","0.139","7","314.996","4","37.954","71.139","60.001","5.25","0"
"RYAN STEAGALL","3","3","42","Lo206 Senior","2","2","0.158","","0.167","2.594","7","317.451","6","38.112","70.844","59.537","5.25","0"
"ALYX SMITH","4","4","292","Lo206 Senior","9","9","0.065","","0.232","5.146","7","320.003","7","38.177","70.723","59.062","5.25","0"
"Jason Carlock","5","5","15","Lo206 Senior","6","6","0.055","","0.287","4.4","7","319.257","7","38.232","70.621","59.2","5.25","0"
"Truitt Sweeney","6","6","95","Lo206 Senior","4","4","0.178","","0.465","4.228","7","319.085","7","38.41","70.294","59.232","5.25","0"
"TOM BOLENBAUGH","7","7","46","Lo206 Senior","5","5","0.201","","0.666","7.211","7","322.068","7","38.611","69.928","58.683","5.25","0"
"BLAKE YOUNG","8","8","23","Lo206 Senior","8","8","0.077","","0.743","8.53","7","323.387","6","38.688","69.789","58.444","5.25","0"
"Nick Chase","9","9","187","Lo206 Senior","7","7","0.183","","0.926","8.134","7","322.991","7","38.871","69.461","58.516","5.25","0"
"Eli Brewer","10","10","217","Lo206 Senior","10","10","0.573","","1.499","1 Lap","6","290.798","5","39.444","68.451","55.709","4.5","0"
"Ramiro Perdomo","11","11","12","Lo206 Senior","11","11","2.662","","4.161","0.174","6","315.031","1","42.106","64.124","51.424","4.5","0"
"Emily Arenas","12","12","3","Lo206 Senior","12","12","0.042","","4.203","2 Laps","5","296.977","4","42.148","64.06","45.458","3.75","0"
"CALLIE ROBINSON ","13","13","28","Lo206 Senior","13","","3.421","","7.624","5 Laps","2","273.345","2","45.569","59.251","19.755","1.5","0"
