"Event ID","Event Name","Started At","Ended At"
"2589-3030-2147483776-20210529","TKA #3   5/29/2021","2021-05-29 14:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","3030","Twin Fountains","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","LO206 SENIOR","1073742232","PRACTICE 1 ","Practice","2021-05-29 15:02:00 UTC","2021-05-29 14:27:21 UTC","PROVISIONAL","7","https://racehero.io/events/tka-3-5-29-2021/results/1073742232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Cline","1","1","01","Lo206 Senior","1","1","","","","0","7","310.949","7","38.065","70.931","60.782","5.25","0"
"RYAN GENSHEIMER","2","2","199","Lo206 Senior","7","6","0.371","","0.519","1 Lap","6","279.446","6","38.436","70.247","57.972","4.5","0"
"ALYX SMITH","3","3","292","Lo206 Senior","11","10","0.385","","0.904","1 Lap","6","299.889","6","38.821","69.55","54.02","4.5","0"
"RYAN STEAGALL","4","4","42","Lo206 Senior","3","3","0.042","","0.946","1 Lap","6","280.129","6","38.863","69.475","57.83","4.5","0"
"","5","1","101","","4","1","0.126","","1.072","0","6","278.677","6","38.989","69.25","58.132","4.5","0"
"Jason Carlock","6","5","15","Lo206 Senior","8","7","0.184","","1.256","1 Lap","6","285.101","6","39.173","68.925","56.822","4.5","0"
"TOM BOLENBAUGH","7","6","46","Lo206 Senior","5","4","0.235","","1.491","1 Lap","6","284.476","6","39.408","68.514","56.947","4.5","0"
"BLAKE YOUNG","8","7","23","Lo206 Senior","6","5","0.058","","1.549","1 Lap","6","284.1","6","39.466","68.413","57.022","4.5","0"
"Truitt Sweeney","9","8","95","Lo206 Senior","2","2","0.032","","1.581","1 Lap","6","278.365","6","39.498","68.358","58.197","4.5","0"
"Nick Chase","10","9","187","Lo206 Senior","10","9","0.242","","1.823","1 Lap","6","300.797","6","39.74","67.942","53.857","4.5","0"
"CALLIE ROBINSON ","11","10","28","Lo206 Senior","9","8","1.438","","3.261","1 Lap","6","296.722","5","41.178","65.569","54.597","4.5","0"
"Emily Arenas","12","11","3","Lo206 Senior","13","","1.342","","4.603","2 Laps","5","295.985","5","42.52","63.5","45.61","3.75","0"
"Ramiro Perdomo","13","12","12","Lo206 Senior","12","11","0.228","","4.831","2 Laps","5","294.897","5","42.748","63.161","45.779","3.75","0"
