"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486354-20231208","ETAPA FINAL AMG CUP BRASIL 2023","2023-12-08 19:45:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486355","AMG CUP BRASIL","1073751351","2o TREINO - C 300","Practice","2023-12-09 14:35:00 UTC","2023-12-09 14:05:05 UTC","PROVISIONAL","14","https://racehero.io/events/etapa-final-amg-cup-brasil-2023/results/1073751351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO DETILIO","1","1","23","C300","14","14","","","","0","4","721.334","3","121.84","127.318","86.021","17.236","1"
"PEDRO/LUCAS FREITAS","2","2","711","C300","1","1","0.577","","0.577","18:58.673","8","1860.007","2","122.417","126.718","66.72","34.472","2"
"WITOLD RAMASAUKAS","3","3","113","C300","3","3","0.369","","0.946","19:01.992","10","1863.326","10","122.786","126.337","83.251","43.09","2"
"JOSE NETO","4","4","93","C300","12","12","0.188","","1.134","18:54.498","10","1855.832","6","122.974","126.144","83.587","43.09","1"
"FERNANDO / KAUE BAROUDI","5","5","18","C300","5","5","0.173","","1.307","18:50.413","13","1851.747","1","123.147","125.967","108.903","56.017","1"
"JOÃO BOIKO","6","6","8","C300","10","10","0.094","","1.401","19:45.223","11","1906.557","9","123.241","125.87","89.5","47.399","2"
"HUGO NETTO","7","7","91","C300","2","2","0.266","","1.667","19:53.123","11","1914.457","2","123.507","125.599","89.13","47.399","2"
"ORLANDO MAIA - M/ DIPA DI PIETRO","8","8","101","C300","15","15","0.066","","1.733","18:44.013","11","1845.347","2","123.573","125.532","92.468","47.399","1"
"MARCIO GIORDANO","9","9","26","C300","4","4","0.280","","2.013","12:46.639","7","1487.973","5","123.853","125.248","72.976","30.163","3"
"JACOB ABDALA","10","10","55","C300","8","8","0.272","","2.285","19:53.573","14","1914.907","14","124.125","124.974","113.412","60.326","0"
"RICARDO POCINHA","11","11","69","C300","7","7","0.288","","2.573","12:44.242","10","1485.576","8","124.413","124.685","104.42","43.09","1"
"GERSON JUNIOR","12","12","86","C300","16","16","0.159","","2.732","18:48.049","10","1849.383","6","124.572","124.526","83.879","43.09","2"
"LUCIANA CARAZZATO - M","13","13","61","C300","6","6","0.617","","3.349","20:04.947","12","1926.281","11","125.189","123.912","96.636","51.708","1"
"DANIEL MENCACCI","14","14","22","C300","11","11","0.556","","3.905","18:48.679","13","1850.013","13","125.745","123.364","109.005","56.017","0"
"FELIPE/RENATO BREVE","15","15","78","C300","9","9","1.053","","4.958","1 Lap","3","577.88","1","126.798","122.339","80.531","12.927","1"
"GERSON CORONADO","16","16","94","C300","17","","4.719","","9.677","18:37.828","10","1839.162","9","131.517","117.95","84.345","43.09","0"
"F.LIRA/L.GAGGINI","17","17","333","C300","13","13","1:18.849","","1:28.526","20:54.794","4","1976.128","3","210.366","73.74","31.4","17.236","3"
"ROGERIO DETILIO","18","18","123","C300","0","","","","","4 Laps","0","245.395","0","0.0","0.0","0.0","0.0","1"
