"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486354-20231208","ETAPA FINAL AMG CUP BRASIL 2023","2023-12-08 19:45:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486355","AMG CUP BRASIL","1073751357","CLASSIFICAÇÃO - C 300","Qualifying","2023-12-09 18:15:00 UTC","2023-12-09 17:58:01 UTC","PROVISIONAL","4","https://racehero.io/events/etapa-final-amg-cup-brasil-2023/results/1073751357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO DETILIO","1","1","23","C300","15","15","","","","0","3","647.303","2","122.663","126.464","71.894","12.927","0"
"PEDRO/LUCAS FREITAS","2","2","711","C300","8","8","0.688","","0.688","1:26.09","4","733.393","3","123.351","125.758","84.606","17.236","0"
"FERNANDO / KAUE BAROUDI","3","3","18","C300","13","13","0.120","","0.808","0 Laps","3","620.969","3","123.471","125.636","74.943","12.927","0"
"WITOLD RAMASAUKAS","4","4","113","C300","1","1","0.051","","0.859","-1 Laps","4","642.977","3","123.522","125.584","96.504","17.236","0"
"JOÃO BOIKO","5","5","8","C300","2","2","0.656","","1.515","13.746","4","661.049","3","124.178","124.921","93.865","17.236","0"
"GERSON JUNIOR","6","6","86","C300","7","7","0.512","","2.027","1:23.095","4","730.398","3","124.69","124.408","84.953","17.236","0"
"RICARDO POCINHA","7","7","69","C300","3","3","0.686","","2.713","56.28","4","703.583","3","125.376","123.727","88.191","17.236","0"
"ORLANDO MAIA - M/ DIPA DI PIETRO","8","8","101","C300","14","14","0.546","","3.259","17.851","3","665.154","2","125.922","123.191","69.965","12.927","0"
"MARCIO GIORDANO","9","9","26","C300","5","5","0.098","","3.357","1:02.449","4","709.752","3","126.02","123.095","87.424","17.236","0"
"F.LIRA/L.GAGGINI","10","10","333","C300","6","6","0.961","","4.318","1:11.868","4","719.171","3","126.981","122.163","86.279","17.236","0"
"ROGERIO DETILIO","11","11","123","C300","12","12","0.128","","4.446","0 Laps","3","620.069","3","127.109","122.04","75.052","12.927","0"
"JACOB ABDALA/GABRIEL VAZ","12","12","55","C300","10","10","1.334","","5.780","0 Laps","3","617.566","2","128.443","120.773","75.356","12.927","0"
"DANIEL MENCACCI","13","13","22","C300","9","9","1.631","","7.411","0 Laps","3","616.721","3","130.074","119.258","75.459","12.927","0"
"LUCIANA CARAZZATO - M","14","14","61","C300","11","11","4.399","","11.810","0 Laps","3","634.337","1","134.473","115.357","73.364","12.927","0"
"GERSON CORONADO","15","15","94","C300","4","4","0.271","","12.081","1:16.4","4","723.703","3","134.744","115.125","85.739","17.236","0"
"HUGO NETTO","16","16","91","C300","0","","","","","3 Laps","0","147.844","0","0.0","0.0","0.0","0.0","0"
"JOSE NETO","17","17","93","C300","0","","","","","3 Laps","0","384.644","0","0.0","0.0","0.0","0.0","1"
"RENATO BREVE","18","18","78","C300","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
