"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486354-20231208","ETAPA FINAL AMG CUP BRASIL 2023","2023-12-08 19:45:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486355","AMG CUP BRASIL","1073751349","1o TREINO - C 300","Practice","2023-12-08 19:45:00 UTC","2023-12-08 19:19:36 UTC","PROVISIONAL","11","https://racehero.io/events/etapa-final-amg-cup-brasil-2023/results/1073751349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WITOLD RAMASAUKAS","1","1","113","C300","1","1","","","","0","8","1298.753","7","123.471","125.636","95.553","34.472","2"
"RODRIGO DETILIO","2","2","23","C300","2","2","0.059","","0.059","5:52.587","6","1651.34","5","123.53","125.576","56.363","25.854","2"
"FERNANDO / KAUE BAROUDI","3","3","18","C300","11","11","0.086","","0.145","6:57.2","11","1715.953","8","123.616","125.489","99.441","47.399","1"
"JOÃO BOIKO","4","4","8","C300","7","7","0.004","","0.149","5:55","8","1653.753","7","123.62","125.485","75.041","34.472","3"
"PEDRO/LUCAS FREITAS","5","5","711","C300","6","6","0.239","","0.388","2:13.901","7","1432.654","5","123.859","125.242","75.794","30.163","2"
"JOSE NETO","6","6","93","C300","14","14","0.011","","0.399","7:46.637","10","1765.39","7","123.87","125.231","87.87","43.09","1"
"ORLANDO MAIA - M/ DIPA DI PIETRO","7","7","101","C300","3","3","0.298","","0.697","8:18.222","11","1796.975","8","124.168","124.931","94.958","47.399","1"
"MARCIO GIORDANO","8","8","26","C300","13","13","0.046","","0.743","6:22.141","8","1680.894","4","124.214","124.884","73.829","34.472","2"
"FELIPE/RENATO BREVE","9","9","78","C300","16","16","0.229","","0.972","7:50.374","9","1769.127","6","124.443","124.655","78.916","38.781","1"
"RICARDO POCINHA","10","10","69","C300","15","15","0.788","","1.760","6:30.473","8","1689.226","6","125.231","123.87","73.465","34.472","1"
"LUCIANA CARAZZATO - M","11","11","61","C300","5","5","0.603","","2.363","2:13.78","9","1432.533","8","125.834","123.277","97.458","38.781","1"
"HUGO NETTO","12","12","91","C300","10","10","0.680","","3.043","5 Laps","3","565.748","2","126.514","122.614","82.258","12.927","1"
"GERSON JUNIOR","13","13","86","C300","8","8","0.632","","3.675","4:51.496","8","1590.249","7","127.146","122.005","78.038","34.472","2"
"ROGERIO DETILIO","14","14","123","C300","17","","0.415","","4.090","6:48.355","9","1707.108","5","127.561","121.608","81.783","38.781","2"
"DANIEL MENCACCI","15","15","22","C300","9","9","0.143","","4.233","6:12.692","9","1671.445","7","127.704","121.472","83.527","38.781","2"
"F.LIRA/L.GAGGINI","16","16","333","C300","4","4","0.026","","4.259","7:29.627","4","1748.38","3","127.73","121.447","35.49","17.236","1"
"JACOB ABDALA","17","17","55","C300","12","12","1.489","","5.748","6:06.989","10","1665.742","9","129.219","120.047","93.126","43.09","1"
"GERSON CORONADO","18","18","94","C300","16","","8.817","","14.565","7:16.474","8","1735.227","7","138.036","112.379","71.518","34.472","1"
