"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486354-20231208","ETAPA FINAL AMG CUP BRASIL 2023","2023-12-08 19:45:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486355","AMG CUP BRASIL","1073751355","1a PROVA","Race","2023-12-10 12:23:00 UTC","2023-12-10 12:53:00 UTC","PROVISIONAL","12","https://racehero.io/events/etapa-final-amg-cup-brasil-2023/results/1073751355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","2","1","","","","0","12","1509.891","3","116.307","133.375","123.286","51.708","0"
"VICTOR AMORIM","2","2","88","CLA","3","2","3.573","","3.573","3.573","12","1513.464","3","116.646","132.987","122.995","51.708","0"
"ADRIANO RABELO","3","3","33","CLA","4","3","3.892","","7.465","7.465","12","1517.356","2","117.273","132.276","122.68","51.708","0"
"CELLO NUNES","4","4","84","CLA","5","4","3.171","","10.636","10.636","12","1520.527","4","117.981","131.482","122.424","51.708","0"
"MAX MOHR - M","5","5","225","CLA","8","7","5.439","","16.075","16.075","12","1525.966","2","117.943","131.525","121.988","51.708","0"
"THALINE CHICOSKI","6","6","230","CLA","10","9","0.312","","16.387","16.387","12","1526.278","4","119.259","130.073","121.963","51.708","0"
"RICARDO MARTIN - M","7","7","70","CLA","14","13","0.700","","17.087","17.087","12","1526.978","2","119.183","130.156","121.907","51.708","0"
"RAFAEL MASCARENHAS","8","8","37","CLA","15","14","2.866","","19.953","19.953","12","1529.844","5","118.749","130.632","121.678","51.708","0"
"ALEXANDRE DANTE","9","9","128","CLA","17","16","7.288","","27.241","27.241","12","1537.132","8","120.845","128.366","121.101","51.708","0"
"E.GIANFRATTI/FERNANDO JR -M","10","10","19","CLA","16","15","0.301","","27.542","27.542","12","1537.433","4","117.788","131.698","121.078","51.708","0"
"LUIS / DANIEL MALZONI","11","11","112","CLA","13","12","4.393","","31.935","31.935","12","1541.826","2","119.258","130.074","120.733","51.708","0"
"FERNANDO / KAUE BAROUDI","12","1","18","C300","27","2","6.168","","38.103","0","12","1547.994","2","122.964","126.154","120.252","51.708","0"
"WITOLD RAMASAUKAS","13","2","113","C300","28","3","5.809","","43.912","5.809","12","1553.803","3","122.901","126.219","119.802","51.708","0"
"MARCIO GIORDANO","14","3","26","C300","36","11","0.675","","44.587","6.484","12","1554.478","2","123.966","125.134","119.75","51.708","0"
"ORLANDO MAIA - M/ DIPA DI PIETRO","15","4","101","C300","33","8","4.872","","49.459","11.356","12","1559.35","4","125.046","124.054","119.376","51.708","0"
"RENATO BREVE","16","5","78","C300","41","16","0.384","","49.843","11.74","12","1559.734","5","124.419","124.679","119.347","51.708","1"
"JOSE NETO","17","6","93","C300","42","17","2.679","","52.522","14.419","12","1562.413","4","124.791","124.307","119.142","51.708","0"
"JACOB ABDALA/GABRIEL VAZ","18","7","55","C300","37","12","2.855","","55.377","17.274","12","1565.268","4","124.374","124.724","118.925","51.708","0"
"ROGERIO DETILIO","19","8","123","C300","35","10","1.051","","56.428","18.325","12","1566.319","12","126.314","122.808","118.845","51.708","0"
"RICARDO POCINHA","20","9","69","C300","32","7","0.389","","56.817","18.714","12","1566.708","11","125.906","123.206","118.815","51.708","0"
"LUCIANA CARAZZATO - M","21","10","61","C300","39","14","7.170","","1:03.987","25.884","12","1573.878","11","126.916","122.226","118.274","51.708","0"
"GERSON CORONADO","22","11","94","C300","40","15","56.046","","2:00.033","1:21.93","12","1629.924","9","129.348","119.928","114.207","51.708","0"
"ESTEFANO BOIKO - M","23","12","65","CLA","12","11","1 Lap","","1 Lap","51.783","11","1561.674","2","119.756","129.533","109.265","47.399","1"
"KIM CAMELO","24","13","44","CLA","19","18","1 Lap","","2 Laps","55.009","10","1564.9","8","125.179","123.922","99.127","43.09","1"
"PIERRE VENTURA - M","25","14","10","CLA","9","8","1 Lap","","3 Laps","1:50.326","9","1620.217","4","119.269","130.062","86.168","38.781","2"
"DANIEL MENCACCI","26","12","22","C300","38","13","4 Laps","","7 Laps","7 Laps","5","695.376","2","126.523","122.605","111.54","21.545","1"
"BETO CAVALEIRO","27","15","77","CLA","7","6","4:40.419","","7 Laps","7 Laps","5","975.795","3","119.451","129.864","79.486","21.545","2"
"RODRIGO DETILIO","28","13","23","C300","26","1","10:50.710","","7 Laps","1:18.511","5","1626.505","2","123.131","125.983","47.686","21.545","0"
"BRUNO ALVARENGA","29","16","99","CLA","6","5","2 Laps","","9 Laps","9 Laps","3","386.753","2","117.683","131.815","120.328","12.927","1"
"PEDRO/LUCAS FREITAS","30","14","711","C300","30","5","17.188","","9 Laps","9 Laps","3","403.941","2","125.301","123.801","115.208","12.927","1"
"BRUNO CARAVAGGI","31","17","51","CLA","11","10","6.842","","9 Laps","9 Laps","3","410.783","2","118.629","130.764","113.289","12.927","1"
"JOÃO BOIKO","32","15","8","C300","29","4","53.452","","9 Laps","9 Laps","3","464.235","2","123.712","125.391","100.245","12.927","1"
"F.LIRA/L.GAGGINI","33","16","333","C300","34","9","1 Lap","","10 Laps","10 Laps","2","268.109","2","127.876","121.308","115.717","8.618","0"
