"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486354-20231208","ETAPA FINAL AMG CUP BRASIL 2023","2023-12-08 19:45:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486355","AMG CUP BRASIL","1073751352","2o TREINO - CLA","Practice","2023-12-09 15:15:00 UTC","2023-12-09 14:45:10 UTC","PROVISIONAL","14","https://racehero.io/events/etapa-final-amg-cup-brasil-2023/results/1073751352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICTOR AMORIM","1","1","88","CLA","10","10","","","","0","12","1755.689","10","116.01","133.716","106.026","51.708","2"
"BETAO FONSECA - M","2","2","60","CLA","1","1","0.090","","0.090","4 Laps","8","1504.029","2","116.1","133.612","82.511","34.472","2"
"ADRIANO RABELO","3","3","33","CLA","15","15","0.474","","0.564","2 Laps","10","1687.836","9","116.574","133.069","91.907","43.09","2"
"E.GIANFRATTI/FERNANDO JR -M","4","4","19","CLA","4","4","0.059","","0.623","1:49.431","11","1865.12","11","116.633","133.002","91.488","47.399","2"
"PIERRE VENTURA - M","5","5","10","CLA","12","12","0.276","","0.899","3:27.175","12","1962.864","10","116.909","132.688","94.835","51.708","1"
"CELLO NUNES","6","6","84","CLA","2","2","0.005","","0.904","5 Laps","7","1209.927","1","116.914","132.682","89.747","30.163","2"
"BETO CAVALEIRO","7","7","77","CLA","11","11","0.097","","1.001","1:45.635","11","1861.324","4","117.011","132.572","91.675","47.399","2"
"MAX MOHR - M","8","8","225","CLA","7","7","0.599","","1.600","1:21.085","12","1836.774","1","117.61","131.897","101.346","51.708","1"
"ESTEFANO BOIKO - M","9","9","65","CLA","18","18","0.018","","1.618","1:12.688","11","1828.377","2","117.628","131.877","93.327","47.399","2"
"LUIS / DANIEL MALZONI","10","10","112","CLA","17","17","0.028","","1.646","2:08.73","14","1884.419","4","117.656","131.845","115.247","60.326","0"
"BRUNO ALVARENGA","11","11","99","CLA","5","5","0.140","","1.786","3:30.884","9","1966.573","1","117.796","131.689","70.992","38.781","2"
"THALINE CHICOSKI","12","12","230","CLA","13","13","0.392","","2.178","5 Laps","7","1708.281","6","118.188","131.252","63.565","30.163","4"
"RICARDO MARTIN - M","13","13","70","CLA","14","14","0.188","","2.366","1:37.183","12","1852.872","9","118.376","131.043","100.465","51.708","1"
"BRUNO CARAVAGGI","14","14","51","CLA","3","3","0.122","","2.488","4 Laps","8","1611.485","3","118.498","130.909","77.009","34.472","2"
"DUDA OLIVEIRA - M","15","15","800","CLA","8","8","0.087","","2.575","19.736","8","1775.425","7","118.585","130.812","69.898","34.472","3"
"KIM CAMELO","16","16","44","CLA","6","6","0.628","","3.203","6 Laps","6","1492.36","3","119.213","130.123","62.367","25.854","3"
"RAFAEL MASCARENHAS","17","17","37","CLA","9","9","0.377","","3.580","7 Laps","5","1576.042","2","119.59","129.713","49.213","21.545","2"
"DANIEL MALZONI","18","18","12","CLA","18","","4:25.387","","4:28.967","10 Laps","2","1159.871","1","384.977","40.294","26.748","8.618","3"
"ALEXANDRE DANTE","19","19","128","CLA","16","16","7:17.166","","11:46.133","11 Laps","1","1002.949","1","822.143","18.868","15.467","4.309","2"
