"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486354-20231208","ETAPA FINAL AMG CUP BRASIL 2023","2023-12-08 19:45:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486355","AMG CUP BRASIL","1073751354","CLASSIFICAÇÃO - CLA","Qualifying","2023-12-09 18:30:00 UTC","2023-12-09 18:14:04 UTC","PROVISIONAL","4","https://racehero.io/events/etapa-final-amg-cup-brasil-2023/results/1073751354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","1","1","","","","0","4","606.421","4","116.045","133.676","102.321","17.236","0"
"VICTOR AMORIM","2","2","88","CLA","7","7","0.050","","0.050","45.912","4","652.333","4","116.095","133.618","95.12","17.236","0"
"ADRIANO RABELO","3","3","33","CLA","6","6","0.512","","0.562","7.301","4","613.722","4","116.607","133.031","101.104","17.236","0"
"CELLO NUNES","4","4","84","CLA","2","2","0.604","","1.166","0 Laps","4","605.33","4","117.211","132.346","102.505","17.236","0"
"BRUNO ALVARENGA","5","5","99","CLA","8","8","0.114","","1.280","13.264","4","619.685","2","117.325","132.217","100.131","17.236","0"
"BETO CAVALEIRO","6","6","77","CLA","4","4","0.075","","1.355","8.336","4","614.757","3","117.4","132.133","100.934","17.236","0"
"MAX MOHR - M","7","7","225","CLA","11","11","0.029","","1.384","26.456","4","632.877","3","117.429","132.1","98.044","17.236","0"
"PIERRE VENTURA - M","8","8","10","CLA","3","3","0.007","","1.391","9.617","4","616.038","3","117.436","132.092","100.724","17.236","0"
"THALINE CHICOSKI","9","9","230","CLA","18","18","0.052","","1.443","1:22.213","4","688.634","2","117.488","132.034","90.105","17.236","0"
"BRUNO CARAVAGGI","10","10","51","CLA","13","13","0.433","","1.876","1:18.542","4","684.963","2","117.921","131.549","90.588","17.236","0"
"ESTEFANO BOIKO - M","11","11","65","CLA","15","15","0.072","","1.948","39.467","4","645.888","4","117.993","131.469","96.069","17.236","0"
"LUIS / DANIEL MALZONI","12","12","112","CLA","9","9","0.338","","2.286","20.673","4","627.094","3","118.331","131.093","98.948","17.236","0"
"RICARDO MARTIN - M","13","13","70","CLA","10","10","0.436","","2.722","35.806","4","642.227","3","118.767","130.612","96.616","17.236","0"
"RAFAEL MASCARENHAS","14","14","37","CLA","12","12","0.265","","2.987","38.427","4","644.848","4","119.032","130.321","96.224","17.236","0"
"E.GIANFRATTI/FERNANDO JR -M","15","15","19","CLA","5","5","0.387","","3.374","1 Lap","3","603.148","1","119.419","129.899","77.157","12.927","1"
"ALEXANDRE DANTE","16","16","128","CLA","16","16","0.497","","3.871","53.13","4","659.551","4","119.916","129.361","94.079","17.236","0"
"DUDA OLIVEIRA - M","17","17","800","CLA","17","17","2.248","","6.119","2 Laps","2","453.872","1","122.164","126.98","68.356","8.618","1"
"KIM CAMELO","18","18","44","CLA","14","14","2.591","","8.710","1:39.46","4","705.881","4","124.755","124.343","87.904","17.236","1"
"DANIEL MALZONI","19","19","12","CLA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
