"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486354-20231208","ETAPA FINAL AMG CUP BRASIL 2023","2023-12-08 19:45:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486355","AMG CUP BRASIL","1073751356","2a PROVA","Race","2023-12-10 18:23:00 UTC","2023-12-10 18:53:00 UTC","PROVISIONAL","12","https://racehero.io/events/etapa-final-amg-cup-brasil-2023/results/1073751356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","2","1","","","","0","12","1604.28","12","115.981","133.749","116.033","51.708","0"
"VICTOR AMORIM","2","2","88","CLA","3","2","0.978","","0.978","0.978","12","1605.258","2","116.437","133.226","115.962","51.708","0"
"ADRIANO RABELO","3","3","33","CLA","4","3","0.444","","1.422","1.422","12","1605.702","12","116.625","133.011","115.93","51.708","0"
"CELLO NUNES","4","4","84","CLA","5","4","1.099","","2.521","2.521","12","1606.801","12","116.755","132.863","115.851","51.708","0"
"E.GIANFRATTI/FERNANDO JR -M","5","5","19","CLA","12","11","2.326","","4.847","4.847","12","1609.127","5","117.814","131.669","115.683","51.708","0"
"RAFAEL MASCARENHAS","6","6","37","CLA","10","9","0.032","","4.879","4.879","12","1609.159","9","118.695","130.691","115.681","51.708","0"
"PIERRE VENTURA - M","7","7","10","CLA","15","14","1.229","","6.108","6.108","12","1610.388","12","118.7","130.686","115.593","51.708","0"
"LUIS / DANIEL MALZONI","8","8","112","CLA","6","5","3.629","","9.737","9.737","12","1614.017","2","119.182","130.157","115.333","51.708","0"
"BETO CAVALEIRO","9","9","77","CLA","16","15","1.146","","10.883","10.883","12","1615.163","8","119.018","130.337","115.251","51.708","0"
"FERNANDO / KAUE BAROUDI","10","1","18","C300","26","1","4.966","","15.849","0","12","1620.129","7","122.937","126.182","114.898","51.708","0"
"WITOLD RAMASAUKAS","11","2","113","C300","27","2","0.022","","15.871","0.022","12","1620.151","4","122.748","126.376","114.896","51.708","0"
"JOÃO BOIKO","12","3","8","C300","40","15","0.155","","16.026","0.177","12","1620.306","6","122.716","126.409","114.885","51.708","0"
"RENATO BREVE","13","4","78","C300","30","5","3.873","","19.899","4.05","12","1624.179","4","124.01","125.09","114.611","51.708","0"
"RICARDO POCINHA","14","5","69","C300","34","9","1.055","","20.954","5.105","12","1625.234","6","124.091","125.008","114.537","51.708","0"
"JOSE NETO","15","6","93","C300","31","6","0.068","","21.022","5.173","12","1625.302","4","123.465","125.642","114.532","51.708","0"
"ROGERIO DETILIO","16","7","123","C300","33","8","0.792","","21.814","5.965","12","1626.094","2","124.892","124.207","114.476","51.708","0"
"KIM CAMELO","17","10","44","CLA","14","13","0.453","","22.267","22.267","12","1626.547","2","124.099","125.0","114.444","51.708","1"
"DANIEL MENCACCI","18","8","22","C300","37","12","2.055","","24.322","8.473","12","1628.602","5","126.206","122.913","114.3","51.708","0"
"THALINE CHICOSKI","19","11","230","CLA","8","7","2.703","","27.025","27.025","12","1631.305","12","118.791","130.586","114.11","51.708","0"
"LUCIANA CARAZZATO - M","20","9","61","C300","35","10","2.047","","29.072","13.223","12","1633.352","7","127.16","121.991","113.967","51.708","0"
"JACOB ABDALA/GABRIEL VAZ","21","10","55","C300","32","7","0.675","","29.747","13.898","12","1634.027","7","126.981","122.163","113.92","51.708","0"
"GERSON CORONADO","22","11","94","C300","36","11","1 Lap","","1 Lap","13.049","11","1633.178","5","131.462","117.999","104.481","47.399","0"
"MARCIO GIORDANO","23","12","26","C300","28","3","1 Lap","","2 Laps","41.433","10","1661.562","2","124.896","124.203","93.36","43.09","3"
"ORLANDO MAIA - M/ DIPA DI PIETRO","24","13","101","C300","29","4","2 Laps","","4 Laps","4 Laps","8","1009.03","7","123.916","125.185","122.989","34.472","0"
"BRUNO ALVARENGA","25","12","99","CLA","17","16","2 Laps","","6 Laps","6 Laps","6","739.374","2","118.291","131.138","125.883","25.854","1"
"RICARDO MARTIN - M","26","13","70","CLA","9","8","18.122","","6 Laps","6 Laps","6","757.496","3","119.072","130.277","122.871","25.854","0"
"MAX MOHR - M","27","14","225","CLA","7","6","2 Laps","","8 Laps","8 Laps","4","508.238","2","118.932","130.431","122.088","17.236","1"
"RODRIGO DETILIO","28","14","23","C300","38","13","55.154","","8 Laps","8 Laps","4","563.392","2","125.469","123.635","110.136","17.236","1"
"DUDA OLIVEIRA - M","29","15","800","CLA","19","18","1 Lap","","9 Laps","9 Laps","3","382.242","2","118.0","131.461","121.748","12.927","1"
"F.LIRA/L.GAGGINI","30","15","333","C300","41","16","5:25.940","","9 Laps","9 Laps","3","708.182","1","171.455","90.475","65.714","12.927","3"
"GERSON JUNIOR","31","16","86","C300","42","17","1 Lap","","10 Laps","10 Laps","2","538.857","1","146.219","106.09","57.575","8.618","2"
"ESTEFANO BOIKO - M","32","16","65","CLA","13","12","1 Lap","","11 Laps","11 Laps","1","138.107","1","136.549","113.603","112.322","4.309","1"
"PEDRO/LUCAS FREITAS","33","17","711","C300","39","14","1:07.277","","11 Laps","11 Laps","1","205.384","1","193.365","80.223","75.529","4.309","1"
"BRUNO CARAVAGGI","34","17","51","CLA","18","17","2:21.813","","11 Laps","11 Laps","1","347.197","1","275.674","56.271","44.679","4.309","2"
"ALEXANDRE DANTE","35","18","128","CLA","11","10","1 Lap","","12 Laps","12 Laps","0","1.411","0","0.0","0.0","0.0","0.0","0"
"DANIEL MALZONI","36","19","12","CLA","20","19","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HUGO NETTO","37","18","91","C300","43","18","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
