"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486354-20231208","ETAPA FINAL AMG CUP BRASIL 2023","2023-12-08 19:45:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486355","AMG CUP BRASIL","1073751350","1o TREINO - CLA","Practice","2023-12-08 20:20:00 UTC","2023-12-08 19:59:16 UTC","PROVISIONAL","12","https://racehero.io/events/etapa-final-amg-cup-brasil-2023/results/1073751350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","1","1","","","","0","3","506.557","1","117.366","132.171","91.87","12.927","1"
"PIERRE VENTURA - M","2","2","10","CLA","6","6","0.836","","0.836","52.604","3","559.161","2","118.202","131.236","83.227","12.927","1"
"ADRIANO RABELO","3","3","33","CLA","12","12","0.138","","0.974","13:15.266","7","1301.823","2","118.34","131.083","83.411","30.163","2"
"CELLO NUNES","4","4","84","CLA","2","2","0.843","","1.817","10.728","3","517.285","2","119.183","130.156","89.964","12.927","1"
"E.GIANFRATTI/FERNANDO JR -M","5","5","19","CLA","4","4","0.278","","2.095","5:59.56","4","866.117","1","119.461","129.853","71.641","17.236","2"
"LUIS FELIPE MALZONI","6","6","112","CLA","16","16","0.959","","3.054","23:02.228","12","1888.785","12","120.42","128.819","98.555","51.708","1"
"BRUNO ALVARENGA","7","7","99","CLA","3","3","0.350","","3.404","20:03.865","9","1710.422","2","120.77","128.446","81.624","38.781","2"
"DANIEL MALZONI","8","8","12","CLA","17","17","0.778","","4.182","7:16.385","6","942.942","2","121.548","127.624","98.706","25.854","1"
"THALINE CHICOSKI","9","9","230","CLA","14","14","0.100","","4.282","10:42.762","6","1149.319","5","121.648","127.519","80.982","25.854","2"
"BRUNO CARAVAGGI","10","10","51","CLA","9","9","1.607","","5.889","20:54.858","7","1761.415","3","123.255","125.856","61.647","30.163","3"
"CESAR FONSECA - M","11","11","1","CLA","11","11","0.298","","6.187","12:30.763","6","1257.32","5","123.553","125.553","74.026","25.854","2"
"BETO CAVALEIRO","12","12","77","CLA","13","13","0.279","","6.466","5:52.02","4","858.577","2","123.832","125.27","72.27","17.236","2"
"ESTEFANO BOIKO - M","13","13","65","CLA","10","10","0.214","","6.680","12:08.147","6","1234.704","5","124.046","125.054","75.382","25.854","2"
"ALEXANDRE DANTE","14","14","128","CLA","8","8","0.299","","6.979","19:41.795","7","1688.352","6","124.345","124.753","64.315","30.163","2"
"RAFAEL MASCARENHAS","15","15","37","CLA","18","18","11.038","","18.017","11:54.164","4","1220.721","3","135.383","114.582","50.83","17.236","2"
"KIM CAMELO","16","16","44","CLA","19","19","1.758","","19.775","23:11.513","5","1898.07","3","137.141","113.113","40.864","21.545","3"
"RICARDO MARTIN - M","17","17","70","CLA","5","5","1.334","","21.109","1 Lap","2","488.796","1","138.475","112.023","63.472","8.618","1"
"VICTOR AMORIM","18","18","88","CLA","7","7","8.906","","30.015","5:54.398","3","860.955","1","147.381","105.254","54.053","12.927","2"
"MAX MOHR - M","19","19","225","CLA","15","15","9.293","","39.308","2 Laps","1","327.167","1","156.674","99.011","47.414","4.309","1"
