"Event ID","Event Name","Started At","Ended At"
"189-2522-2147484061-20201024","Gaúcho de Automobilismo - Tarumã RS","2020-10-24 10:30:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1841","Gaúcho de Automobilismo 2020 - Tarumã","2522","Autodromo de Tarumã - Viamão - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","Turismo 1.4","1073743363","2ª Bateria #5","Race","2020-10-24 16:25:00 UTC","2020-10-24 16:49:47 UTC","FINAL","16","https://racehero.io/events/gaucho-de-automobilismo-taruma-rs/results/1073743363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Modelo","Cidade","abrev"
"Ike Ramos","1","1","819","Tur A","3","2","","","","0","16","1332.445","3","82.273","132.977","131.372","48.624","0","A","Corsa","Canoas","Ramos"
"Tiago Takagi","2","2","54","Tur A","7","5","5.754","","5.754","5.754","16","1338.199","6","82.698","132.293","130.807","48.624","0","A","Onix","Gravatai","Takagi"
"Bernardo Cardoso","3","1","11","Tur B","8","3","1.389","","7.143","0","16","1339.588","3","82.688","132.309","130.672","48.624","0","Corsa","Cardoso"
"Jonas Simon","4","2","86","Tur B","4","2","2.533","","9.676","2.533","16","1342.121","15","82.92","131.939","130.425","48.624","0","B","Celta","Venancio Aires","Simon"
"Alex Citron","5","3","1","Tur B","1","1","0.356","","10.032","2.889","16","1342.477","3","82.905","131.963","130.391","48.624","0","B","Ka","Canoas","Citron"
"Juliano Fantin/Analino Sirtule","6","3","21","Tur A","5","3","0.522","","10.554","10.554","16","1342.999","3","82.904","131.965","130.34","48.624","0","A","Corsa","Porto Alegre","Fant Sirt"
"Ricardo Haag","7","4","34","Tur A","2","1","0.251","","10.805","10.805","16","1343.25","6","83.155","131.566","130.316","48.624","0","A","Corsa","Porto Alegre","Haag"
"Paulo Preto/Frnando Doval","8","4","3","Tur B","12","4","7.239","","18.044","10.901","16","1350.489","6","83.546","130.951","129.617","48.624","0","B","Celta","Canoas","Pret Dova"
"Gustavo Camilo Dos Santos","9","1","5","Tur N","9","1","0.290","","18.334","0","16","1350.779","2","83.506","131.013","129.589","48.624","0","N","Celta","Rio de Janeiro","Santos"
"Davi Antunes  De Oliveira","10","5","41","Tur A","13","7","0.561","","18.895","18.895","16","1351.34","12","83.459","131.087","129.535","48.624","0","A","Corsa","Porto Alegre","Oliveira"
"Leonardo Flores","11","6","55","Tur A","11","6","0.506","","19.401","19.401","16","1351.846","14","83.338","131.277","129.487","48.624","0","Uno","Flores"
"Fabiano Moraes","12","2","84","Tur N","14","3","3.662","","23.063","4.729","16","1355.508","13","83.152","131.571","129.137","48.624","0","N","Corsa","Cachoeirinha","Moraes"
"Mario Bernardi/Thomaz Bernardi","13","3","70","Tur N","10","2","1.383","","24.446","6.112","16","1356.891","6","83.695","130.717","129.005","48.624","0","N","Celta","Campo Bom","Bernardi"
"Gilmar Dias Barcelos","14","4","88","Tur N","16","5","4.135","","28.581","10.247","16","1361.026","2","83.429","131.134","128.614","48.624","0","N","Celta","Pelotas","Barcelos"
"Joao Luis Giovanella","15","5","38","Tur N","15","4","1.132","","29.713","11.379","16","1362.158","15","83.814","130.532","128.507","48.624","0","N","Corsa","Lajeado","Giovanella"
"Daniel Nino","16","5","18","Tur B","18","5","4.083","","33.796","26.653","16","1366.241","2","83.535","130.968","128.123","48.624","0","B","Celta","Canoas","Nino"
"Cleiton Krause/Everton Braz","17","7","95","Tur A","17","8","17.130","","50.926","50.926","16","1383.371","2","84.876","128.899","126.536","48.624","0","A","Corsa","P.Alegre/Cachoeirinha","Krau Braz"
"Rafael Torres Alves/Cristiano Bandeira","18","6","4","Tur B","20","6","0.068","","50.994","43.851","16","1383.439","5","84.289","129.796","126.53","48.624","0","B","Celta","Porto Alegre","Alve Band"
"Bruno Silveira/Claudiomiro Pacheco","19","6","7","Tur N","19","6","1 Volta","","1 Volta","1 Lap","15","1338.981","3","87.538","124.979","122.56","45.585","0","Celta","Silv Pach"
"Ronaldo Auler Giordani","20","8","90","Tur A","6","4","1 Volta","","2 Voltas","49.474","14","1381.919","5","82.597","132.455","110.835","39.507000000000005","0","A","Celta","Giordani"
"Nicolas Dall Agnol","21","7","36","Tur N","21","7","14 Voltas","","16 Voltas","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N","Celta","Getúlio Vargas","Agnol"
