"Event ID","Event Name","Started At","Ended At"
"189-2522-2147484061-20201024","Gaúcho de Automobilismo - Tarumã RS","2020-10-24 10:30:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1841","Gaúcho de Automobilismo 2020 - Tarumã","2522","Autodromo de Tarumã - Viamão - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","Turismo 1.4","536871017","Final etapa #6 Turismo 1.4","Race","2020-10-26 02:28:01 UTC","2020-10-26 02:23:18 UTC","FINAL","2","https://racehero.io/events/gaucho-de-automobilismo-taruma-rs/results/536871017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Modelo","Cidade","abrev"
"Jonas Simon ","1","1","86","Tur B","1","1","","","","0","2","2581.061","1","82.516","0.0","0.0","0.0","0","B","Celta","Venancio Aires","Simon"
"Tiago Takagi ","2","1","54","Tur A","2","1","","","","0","2","2593.958","1","82.505","0.0","0.0","0.0","0","A","Onix","Gravatai","Takagi"
"Ike Ramos ","3","2","819","Tur A","3","2","","","","3.925","2","2597.883","1","82.558","0.0","0.0","0.0","0","A","Corsa","Canoas","Ramos"
"Ronaldo Auler Giordani ","4","3","90","Tur A","4","3","","","","10.923","2","2604.881","1","82.575","0.0","0.0","0.0","0","A","Celta","Giordani"
"Ricardo Haag ","5","4","34","Tur A","5","4","","","","17.323","2","2611.281","1","83.22","0.0","0.0","0.0","0","A","Corsa","Porto Alegre","Haag"
"Mario Bernardi/Thomaz Bernardi ","6","1","70","Tur N","6","1","","","","0","2","2617.291","1","83.267","0.0","0.0","0.0","0","N","Celta","Campo Bom","Bernardi"
"Fabiano Moraes ","7","2","84","Tur N","7","2","","","","0.691","2","2617.982","1","83.007","0.0","0.0","0.0","0","N","Corsa","Cachoeirinha","Moraes"
"Paulo Preto/Frnando Doval ","8","2","3","Tur B","8","2","","","","40.816","2","2621.877","1","83.743","0.0","0.0","0.0","0","B","Celta","Canoas","Pret Dova"
"Joao Luis Giovanella ","9","3","38","Tur N","9","3","","","","8.07","2","2625.361","1","83.561","0.0","0.0","0.0","0","N","Corsa","Lajeado","Giovanella"
"Rafael Torres Alves/Cristiano Bandeira ","10","3","4","Tur B","10","3","","","","59.049","2","2640.11","1","83.667","0.0","0.0","0.0","0","B","Celta","Porto Alegre","Alve Band"
"Nicolas Dall Agnol ","11","4","36","Tur N","11","4","","","","23.536","2","2640.827","1","84.368","0.0","0.0","0.0","0","N","Celta","Getúlio Vargas","Agnol"
"Alex Citron ","12","4","1","Tur B","12","4","","","","1:09.349","2","2650.41","1","83.179","0.0","0.0","0.0","0","B","Ka","Canoas","Citron"
"Cleiton Krause/Everton Braz ","13","5","95","Tur A","13","5","","","","1:20.717","2","2674.675","1","84.82","0.0","0.0","0.0","0","A","Corsa","P.Alegre/Cachoeirinha","Krau Braz"
"Leonardo Flores ","14","6","55","Tur A","14","6","","","","2:01.295","2","2715.253","1","83.411","0.0","0.0","0.0","0","Uno","Flores"
"Bernardo Cardoso ","15","5","11","Tur B","15","5","","","","0 Laps","2","2510.151","1","82.747","0.0","0.0","0.0","0","Corsa","Cardoso"
"Daniel Nino ","16","6","18","Tur B","16","6","","","","1:15.982","2","2657.043","1","82.892","0.0","0.0","0.0","0","B","Celta","Canoas","Nino"
"Bruno Silveira/Claudiomiro Pacheco ","17","5","7","Tur N","17","5","","","","0 Laps","2","1366.896","1","0.0","0.0","0.0","0.0","0","Celta","Silv Pach"
"Gustavo Camilo Dos Santos ","18","6","5","Tur N","18","6","","","","1 Lap","1","1100.699","1","83.598","0.0","0.0","0.0","0","N","Celta","Rio de Janeiro","Santos"
"Davi Antunes  De Oliveira ","19","7","41","Tur A","19","7","","","","1 Lap","1","1101.832","1","83.534","0.0","0.0","0.0","0","A","Corsa","Porto Alegre","Oliveira"
"Gilmar Dias Barcelos ","20","7","88","Tur N","20","7","","","","0 Laps","2","270.819","1","85.395","0.0","0.0","0.0","0","N","Celta","Pelotas","Barcelos"
"Juliano Fantin/Analino Sirtule ","21","8","21","Tur A","21","8","","","","1 Lap","1","95.226","1","95.226","0.0","0.0","0.0","0","A","Corsa","Porto Alegre","Fant Sirt"
