"Event ID","Event Name","Started At","Ended At"
"189-2522-2147484061-20201024","Gaúcho de Automobilismo - Tarumã RS","2020-10-24 10:30:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1841","Gaúcho de Automobilismo 2020 - Tarumã","2522","Autodromo de Tarumã - Viamão - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","Turismo 1.4","1073743362","1ª Bateria #5","Race","2020-10-24 14:15:00 UTC","2020-10-24 14:42:32 UTC","FINAL","15","https://racehero.io/events/gaucho-de-automobilismo-taruma-rs/results/1073743362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Modelo","Cidade","abrev"
"Tiago Takagi","1","1","54","Tur A","10","5","","","","0","15","1246.263","3","82.344","132.862","131.678","45.585","0","A","Onix","Gravatai","Takagi"
"Ronaldo Auler Giordani","2","2","90","Tur A","6","1","0.314","","0.314","0.314","15","1246.577","3","82.08","133.289","131.645","45.585","0","A","Celta","Giordani"
"Juliano Fantin/Analino Sirtule","3","3","21","Tur A","8","3","10.081","","10.395","10.395","15","1256.658","3","81.852","133.661","130.589","45.585","0","A","Corsa","Porto Alegre","Fant Sirt"
"Jonas Simon","4","1","86","Tur B","3","2","1.740","","12.135","0","15","1258.398","3","82.435","132.715","130.409","45.585","0","B","Celta","Venancio Aires","Simon"
"Ike Ramos","5","4","819","Tur A","11","6","0.794","","12.929","12.929","15","1259.192","8","82.208","133.082","130.326","45.585","0","A","Corsa","Canoas","Ramos"
"Ricardo Haag","6","5","34","Tur A","9","4","0.712","","13.641","13.641","15","1259.904","2","83.011","131.795","130.253","45.585","0","A","Corsa","Porto Alegre","Haag"
"Alex Citron","7","2","1","Tur B","14","3","0.670","","14.311","2.176","15","1260.574","3","82.668","132.341","130.184","45.585","0","B","Ka","Canoas","Citron"
"Bernardo Cardoso","8","3","11","Tur B","20","6","3.911","","18.222","6.087","15","1264.485","9","82.672","132.335","129.781","45.585","0","Corsa","Cardoso"
"Gustavo Camilo Dos Santos","9","1","5","Tur N","4","2","4.575","","22.797","0","15","1269.06","4","83.256","131.407","129.313","45.585","0","N","Celta","Rio de Janeiro","Santos"
"Mario Bernardi/Thomaz Bernardi","10","2","70","Tur N","17","6","0.055","","22.852","0.055","15","1269.115","15","83.237","131.437","129.307","45.585","0","N","Celta","Campo Bom","Bernardi"
"Leonardo Flores","11","6","55","Tur A","18","8","0.783","","23.635","23.635","15","1269.898","9","83.286","131.359","129.228","45.585","0","Uno","Flores"
"Paulo Preto/Frnando Doval","12","4","3","Tur B","19","5","1.015","","24.650","12.515","15","1270.913","8","83.563","130.924","129.124","45.585","0","B","Celta","Canoas","Pret Dova"
"Davi Antunes  De Oliveira","13","7","41","Tur A","16","7","0.513","","25.163","25.163","15","1271.426","5","83.053","131.728","129.072","45.585","0","A","Corsa","Porto Alegre","Oliveira"
"Fabiano Moraes","14","3","84","Tur N","5","3","0.007","","25.170","2.373","15","1271.433","7","83.21","131.479","129.072","45.585","0","N","Corsa","Cachoeirinha","Moraes"
"Joao Luis Giovanella","15","4","38","Tur N","1","1","6.287","","31.457","8.66","15","1277.72","14","83.975","130.282","128.437","45.585","0","N","Corsa","Lajeado","Giovanella"
"Gilmar Dias Barcelos","16","5","88","Tur N","21","7","3.118","","34.575","11.778","15","1280.838","3","83.987","130.263","128.124","45.585","0","N","Celta","Pelotas","Barcelos"
"Cleiton Krause/Everton Braz","17","8","95","Tur A","7","2","0.647","","35.222","35.222","15","1281.485","9","83.924","130.361","128.059","45.585","0","A","Corsa","P.Alegre/Cachoeirinha","Krau Braz"
"Daniel Nino","18","5","18","Tur B","2","1","1.336","","36.558","24.423","15","1282.821","3","83.768","130.604","127.926","45.585","0","B","Celta","Canoas","Nino"
"Bruno Silveira/Claudiomiro Pacheco","19","6","7","Tur N","12","4","4.352","","40.910","18.113","15","1287.173","4","84.407","129.615","127.493","45.585","0","Celta","Silv Pach"
"Rafael Torres Alves/Cristiano Bandeira","20","6","4","Tur B","15","4","12 Voltas","","12 Voltas","12 Laps","3","267.447","2","84.753","129.086","122.72","9.117","0","B","Celta","Porto Alegre","Alve Band"
"Nicolas Dall Agnol","21","7","36","Tur N","13","5","3 Voltas","","15 Voltas","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N","Celta","Getúlio Vargas","Agnol"
