"Event ID","Event Name","Started At","Ended At"
"189-2522-2147484061-20201024","Gaúcho de Automobilismo - Tarumã RS","2020-10-24 10:30:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1841","Gaúcho de Automobilismo 2020 - Tarumã","2522","Autodromo de Tarumã - Viamão - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","Turismo 1.4","1073743359","1ª Bateria #6","Race","2020-10-24 18:10:00 UTC","2020-10-24 18:32:33 UTC","FINAL","15","https://racehero.io/events/gaucho-de-automobilismo-taruma-rs/results/1073743359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Modelo","Cidade","abrev"
"Jonas Simon","1","1","86","Tur B","2","1","","","","0","15","1251.687","2","82.516","132.585","131.108","45.585","0","B","Celta","Venancio Aires","Simon"
"Tiago Takagi","2","1","54","Tur A","1","1","7.450","","7.450","0","15","1259.137","2","82.505","132.603","130.332","45.585","0","A","Onix","Gravatai","Takagi"
"Ike Ramos","3","2","819","Tur A","21","8","4.017","","11.467","4.017","15","1263.154","10","82.558","132.518","129.918","45.585","0","A","Corsa","Canoas","Ramos"
"Ricardo Haag","4","3","34","Tur A","3","2","0.320","","11.787","4.337","15","1263.474","3","83.22","131.464","129.885","42.546","0","A","Corsa","Porto Alegre","Haag"
"Alex Citron","5","2","1","Tur B","5","2","1.597","","13.384","13.384","15","1265.071","4","83.179","131.528","129.721","45.585","0","B","Ka","Canoas","Citron"
"Bernardo Cardoso","6","3","11","Tur B","20","6","","","13.384","13.384","15","1265.071","7","82.747","132.215","129.721","36.468","0","Corsa","Cardoso"
"Fabiano Moraes","7","1","84","Tur N","4","1","4.717","","18.101","0","15","1269.788","5","83.007","131.801","129.239","42.546","0","N","Corsa","Cachoeirinha","Moraes"
"Mario Bernardi/Thomaz Bernardi","8","2","70","Tur N","12","4","0.941","","19.042","0.941","15","1270.729","7","83.267","131.389","129.143","36.468","0","N","Celta","Campo Bom","Bernardi"
"Ronaldo Auler Giordani","9","4","90","Tur A","15","5","0.683","","19.725","12.275","15","1271.412","6","82.575","132.49","129.074","45.585","0","A","Celta","Giordani"
"Rafael Torres Alves/Cristiano Bandeira","10","4","4","Tur B","11","4","2.349","","22.074","22.074","15","1273.761","10","83.667","130.761","128.836","36.468","0","B","Celta","Porto Alegre","Alve Band"
"Paulo Preto/Frnando Doval","11","5","3","Tur B","9","3","0.519","","22.593","22.593","15","1274.28","5","83.743","130.643","128.783","36.468","0","B","Celta","Canoas","Pret Dova"
"Joao Luis Giovanella","12","3","38","Tur N","14","6","1.732","","24.325","6.224","15","1276.012","8","83.561","130.927","128.609","36.468","0","N","Corsa","Lajeado","Giovanella"
"Nicolas Dall Agnol","13","4","36","Tur N","10","3","7.390","","31.715","13.614","15","1283.402","5","84.368","129.675","127.868","39.507000000000005","0","N","Celta","Getúlio Vargas","Agnol"
"Leonardo Flores","14","5","55","Tur A","6","3","7.464","","39.179","31.729","15","1290.866","8","83.411","131.163","127.129","39.507000000000005","0","Uno","Flores"
"Cleiton Krause/Everton Braz","15","6","95","Tur A","19","7","7.094","","46.273","38.823","15","1297.96","5","84.82","128.984","126.434","39.507000000000005","0","A","Corsa","P.Alegre/Cachoeirinha","Krau Braz"
"Daniel Nino","16","6","18","Tur B","17","5","1 Volta","","1 Volta","54.81","14","1306.497","2","82.892","131.984","117.234","36.468","0","B","Celta","Canoas","Nino"
"Gustavo Camilo Dos Santos","17","5","5","Tur N","7","2","1 Volta","","2 Voltas","2 Laps","13","1100.699","5","83.598","130.869","129.214","39.507000000000005","0","N","Celta","Rio de Janeiro","Santos"
"Davi Antunes  De Oliveira","18","7","41","Tur A","8","4","1.133","","2 Voltas","2 Laps","13","1101.832","8","83.534","130.969","129.081","33.429","0","A","Corsa","Porto Alegre","Oliveira"
"Gilmar Dias Barcelos","19","6","88","Tur N","13","5","9 Voltas","","11 Voltas","11 Laps","4","270.819","2","85.395","128.115","161.59","9.117","0","N","Celta","Pelotas","Barcelos"
"Juliano Fantin/Analino Sirtule","20","8","21","Tur A","16","6","3 Voltas","","14 Voltas","14 Laps","1","95.226","1","95.226","114.889","114.889","3.039","0","A","Corsa","Porto Alegre","Fant Sirt"
"Bruno Silveira/Claudiomiro Pacheco","21","7","7","Tur N","18","7","1 Volta","","15 Voltas","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Silv Pach"
