"Event ID","Event Name","Started At","Ended At"
"189-2522-2147484061-20201024","Gaúcho de Automobilismo - Tarumã RS","2020-10-24 10:30:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1841","Gaúcho de Automobilismo 2020 - Tarumã","2522","Autodromo de Tarumã - Viamão - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","Turismo 1.4","1073743358","Classificatório","Qualifying","2020-10-24 13:00:00 UTC","2020-10-24 13:21:04 UTC","PROVISIONAL","9","https://racehero.io/events/gaucho-de-automobilismo-taruma-rs/results/1073743358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Modelo","abrev"
"Ronaldo Auler Giordani","1","1","90","Tur A","3","2","","","","0","7","1181.761","5","81.919","133.551","64.804","21.273","0","A","Celta","Giordani"
"Bernardo Cardoso","2","1","11","Tur B","13","5","0.054","","0.054","0","6","926.76","5","81.973","133.463","70.83","18.234","0","Corsa","Cardoso"
"Tiago Takagi","3","2","54","Tur A","7","6","0.116","","0.170","-2 Laps","9","1155.38","5","82.089","133.275","85.222","27.351000000000003","0","A","Onix","Gravatai","Takagi"
"Juliano Fantin/Analino Sirtule","4","3","21","Tur A","5","5","0.084","","0.254","0 Laps","7","1166.732","7","82.173","133.139","65.639","21.273","0","A","Corsa","Porto Alegre","Fant Sirt"
"Jonas Simon","5","2","86","Tur B","1","1","0.239","","0.493","4:01.481","7","1168.241","7","82.412","132.753","65.554","21.273","0","B","Celta","Venancio Aires","Simon"
"Ricardo Haag","6","4","34","Tur A","5","3","0.018","","0.511","0 Laps","7","1181.53","2","82.43","132.724","64.817","21.273","0","A","Corsa","Porto Alegre","Haag"
"Daniel Nino","7","3","18","Tur B","14","6","0.056","","0.567","3:54.904","8","1161.664","1","82.486","132.633","75.343","24.312","0","B","Celta","Canoas","Nino"
"Fabiano Moraes","8","1","84","Tur N","11","4","0.270","","0.837","0","9","1175.288","9","82.756","132.201","83.778","27.351000000000003","0","N","Corsa","Cachoeirinha","Moraes"
"Alex Citron","9","4","1","Tur B","8","3","0.138","","0.975","3:59.867","9","1166.627","1","82.894","131.981","84.4","27.351000000000003","0","B","Ka","Canoas","Citron"
"Gustavo Camilo Dos Santos","10","2","5","Tur N","15","5","0.154","","1.129","3 Laps","6","943.876","4","83.048","131.736","69.546","18.234","0","N","Celta","Rio de Janeiro","Santos"
"Leonardo Flores","11","5","55","Tur A","9","7","0.092","","1.221","-2 Laps","9","1167.192","8","83.14","131.59","84.359","27.351000000000003","0","Uno","Flores"
"Davi Antunes  De Oliveira","12","6","41","Tur A","5","4","0.105","","1.326","-1 Laps","8","1075.696","4","83.245","131.424","81.364","24.312","0","A","Corsa","Porto Alegre","Oliveira"
"Paulo Preto/Frnando Doval","13","5","3","Tur B","8","2","0.234","","1.560","4:14.343","7","1181.103","3","83.479","131.056","64.84","21.273","0","B","Celta","Canoas","Pret Dova"
"Gilmar Dias Barcelos","14","3","88","Tur N","16","6","0.029","","1.589","29.646","7","1204.934","6","83.508","131.01","63.558","21.273","0","N","Celta","Pelotas","Barcelos"
"Rafael Torres Alves/Cristiano Bandeira","15","6","4","Tur B","12","4","0.101","","1.690","1 Lap","5","850.399","4","83.609","130.852","64.325","15.195","0","B","Celta","Porto Alegre","Alve Band"
"Mario Bernardi/Thomaz Bernardi","16","4","70","Tur N","17","7","0.197","","1.887","2 Laps","7","1054.848","1","83.806","130.544","72.601","21.273","0","N","Celta","Campo Bom","Bernardi"
"Nicolas Dall Agnol","17","5","36","Tur N","4","1","0.038","","1.925","0 Laps","9","1162.849","4","83.844","130.485","84.674","27.351000000000003","0","N","Celta","Getúlio Vargas","Agnol"
"Joao Luis Giovanella","18","6","38","Tur N","6","2","0.182","","2.107","3 Laps","6","1120.348","4","84.026","130.203","58.591","18.234","0","N","Corsa","Lajeado","Giovanella"
"Cleiton Krause/Everton Braz","19","7","95","Tur A","2","1","0.242","","2.349","2 Laps","5","830.829","4","84.268","129.829","65.84","15.195","0","A","Corsa","P.Alegre/Cachoeirinha","Krau Braz"
"Bruno Silveira/Claudiomiro Pacheco","20","7","7","Tur N","10","3","0.136","","2.485","3 Laps","6","1140.376","5","84.404","129.619","57.562","18.234","0","Celta","Silv Pach"
"Ike Ramos","21","8","819","Tur A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Corsa","Canoas","Ramos"
