"Event ID","Event Name","Started At","Ended At"
"189-2522-2147484061-20201024","Gaúcho de Automobilismo - Tarumã RS","2020-10-24 10:30:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1841","Gaúcho de Automobilismo 2020 - Tarumã","2522","Autodromo de Tarumã - Viamão - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","Turismo 1.4","536871015","Final etapa #5 Turismo 1.4","Race","2020-10-26 02:28:01 UTC","2020-10-26 02:23:47 UTC","FINAL","2","https://racehero.io/events/gaucho-de-automobilismo-taruma-rs/results/536871015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Modelo","Cidade","abrev"
"Tiago Takagi ","1","1","54","Tur A","1","1","","","","0","2","2584.462","1","82.344","0.0","0.0","0.0","0","A","Onix","Gravatai","Takagi"
"Ike Ramos ","2","2","819","Tur A","2","2","","","","7.175","2","2591.637","1","82.208","0.0","0.0","0.0","0","A","Corsa","Canoas","Ramos"
"Juliano Fantin/Analino Sirtule ","3","3","21","Tur A","3","3","","","","15.195","2","2599.657","1","81.852","0.0","0.0","0.0","0","A","Corsa","Porto Alegre","Fant Sirt"
"Jonas Simon ","4","1","86","Tur B","4","1","","","","0","2","2600.519","1","82.435","0.0","0.0","0.0","0","B","Celta","Venancio Aires","Simon"
"Alex Citron ","5","2","1","Tur B","5","2","","","","2.532","2","2603.051","1","82.668","0.0","0.0","0.0","0","B","Ka","Canoas","Citron"
"Ricardo Haag ","6","4","34","Tur A","6","4","","","","18.692","2","2603.154","1","83.011","0.0","0.0","0.0","0","A","Corsa","Porto Alegre","Haag"
"Bernardo Cardoso ","7","3","11","Tur B","7","3","","","","3.554","2","2604.073","1","82.672","0.0","0.0","0.0","0","Corsa","Cardoso"
"Gustavo Camilo Dos Santos ","8","1","5","Tur N","8","1","","","","0","2","2619.839","1","83.256","0.0","0.0","0.0","0","N","Celta","Rio de Janeiro","Santos"
"Paulo Preto/Frnando Doval ","9","4","3","Tur B","9","4","","","","20.883","2","2621.402","1","83.563","0.0","0.0","0.0","0","B","Celta","Canoas","Pret Dova"
"Leonardo Flores ","10","5","55","Tur A","10","5","","","","37.282","2","2621.744","1","83.286","0.0","0.0","0.0","0","Uno","Flores"
"Davi Antunes  De Oliveira ","11","6","41","Tur A","11","6","","","","38.304","2","2622.766","1","83.053","0.0","0.0","0.0","0","A","Corsa","Porto Alegre","Oliveira"
"Mario Bernardi/Thomaz Bernardi ","12","2","70","Tur N","12","2","","","","6.167","2","2626.006","1","83.237","0.0","0.0","0.0","0","N","Celta","Campo Bom","Bernardi"
"Fabiano Moraes ","13","3","84","Tur N","13","3","","","","7.102","2","2626.941","1","83.21","0.0","0.0","0.0","0","N","Corsa","Cachoeirinha","Moraes"
"Joao Luis Giovanella ","14","4","38","Tur N","14","4","","","","20.039","2","2639.878","1","83.975","0.0","0.0","0.0","0","N","Corsa","Lajeado","Giovanella"
"Gilmar Dias Barcelos ","15","5","88","Tur N","15","5","","","","22.025","2","2641.864","1","83.987","0.0","0.0","0.0","0","N","Celta","Pelotas","Barcelos"
"Daniel Nino ","16","5","18","Tur B","16","5","","","","48.543","2","2649.062","1","83.768","0.0","0.0","0.0","0","B","Celta","Canoas","Nino"
"Cleiton Krause/Everton Braz ","17","7","95","Tur A","17","7","","","","1:20.394","2","2664.856","1","83.924","0.0","0.0","0.0","0","A","Corsa","P.Alegre/Cachoeirinha","Krau Braz"
"Bruno Silveira/Claudiomiro Pacheco ","18","6","7","Tur N","18","6","","","","6.315","2","2626.154","1","84.407","0.0","0.0","0.0","0","Celta","Silv Pach"
"Ronaldo Auler Giordani ","19","8","90","Tur A","19","8","","","","44.034","2","2628.496","1","82.08","0.0","0.0","0.0","0","A","Celta","Giordani"
"Rafael Torres Alves/Cristiano Bandeira ","20","6","4","Tur B","20","6","","","","0 Laps","2","1650.886","1","84.753","0.0","0.0","0.0","0","B","Celta","Porto Alegre","Alve Band"
"Nicolas Dall Agnol ","21","7","36","Tur N","21","7","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","N","Celta","Getúlio Vargas","Agnol"
