"Event ID","Event Name","Started At","Ended At"
"600-5354-2147484477-20230827","3ª Etapa Mato-Grossense VNT Tapurah OVAL","2023-08-27 14:27:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4008","3ª Etapa VNT Tapurah-MT","5354","AUTODROMO MUMINICIPAL DE TAPURAH OVAL","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","AUTOCROSS PROVA 6 DOMINGO","1073744654","1º TREINO LIVRE","Practice","2023-08-27 14:27:00 UTC","2023-08-27 14:36:54 UTC","PROVISIONAL","16","https://racehero.io/events/3-etapa-mato-grossense-vnt-tapurah-oval/results/1073744654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","PRO","1","1","","","","0","16","620.707","16","34.866","108.415","97.437","16.8","0"
"GIAN PASQUALI","2","2","53","PRO","3","2","0.351","","0.351","4 Laps","12","617.853","12","35.217","107.335","73.416","12.600000000000001","0"
"MARLON FEDRIZZI","3","3","78","PRO","7","4","0.081","","0.432","4 Laps","12","499.309","11","35.298","107.088","90.846","12.600000000000001","0"
"RULLYAN P. SAMPAIO","4","1","05","PRO-AM","14","5","0.096","","0.528","0","14","622.918","14","35.394","106.798","84.955","14.700000000000001","0"
"VALDIR R. JACOBOSKI","5","1","509","PRO-MASTER","12","4","0.006","","0.534","0","14","610.853","14","35.4","106.78","86.633","14.700000000000001","0"
"DIEGO GRENDENE","6","2","598","PRO-AM","18","","0.202","","0.736","6 Laps","8","609.936","8","35.602","106.174","49.579","8.4","0"
"JOÃO LAZAROTTO","7","4","526","PRO","4","3","0.093","","0.829","2 Laps","14","620.448","12","35.695","105.897","85.293","14.700000000000001","0"
"FERNANDO MAGGI SHEFFER","8","2","538","PRO-MASTER","2","1","0.017","","0.846","1 Lap","13","606.933","13","35.712","105.847","80.964","13.65","0"
"GILLIARD SCHEFFER","9","5","599","PRO","15","6","0.070","","0.916","9 Laps","7","331.599","7","35.782","105.64","79.795","7.3500000000000005","0"
"RAFAEL A. MINOZZO","10","3","298","PRO-AM","9","2","0.016","","0.932","9.761","15","632.679","12","35.798","105.592","89.619","15.75","0"
"ALEX VENDRUSCULO","11","4","008","PRO-AM","10","3","0.058","","0.990","0 Laps","14","612.063","14","35.856","105.422","86.462","14.700000000000001","0"
"THOMAS CAPELETTI","12","5","591","PRO-AM","17","","0.062","","1.052","4 Laps","10","607.665","10","35.918","105.24","62.205","10.5","0"
"ITOR CHERUBINI","13","3","222","PRO-MASTER","6","2","0.327","","1.379","14.351","15","625.204","14","36.245","104.29","90.69","15.75","0"
"ANDERSOM STOQUERO","14","6","556","PRO-AM","13","4","0.007","","1.386","35.322","15","658.24","10","36.252","104.27","86.139","15.75","0"
"ANDRE VENDRUSCULO","15","7","197","PRO-AM","16","6","0.171","","1.557","25.874","14","648.792","13","36.423","103.781","81.567","14.700000000000001","0"
"FABIO BALDIN","16","8","69","PRO-AM","5","1","0.451","","2.008","1 Lap","13","621.9","12","36.874","102.511","79.016","13.65","0"
"RICARDO MINOZZO","17","6","59","PRO","8","5","0.124","","2.132","6 Laps","10","484.789","5","36.998","102.168","77.972","10.5","0"
"EDILSON PIAIA","18","4","569","PRO-MASTER","11","3","0.512","","2.644","2 Laps","12","554.739","6","37.51","100.773","81.768","12.600000000000001","0"
"ADAIR VENDRUSCULO JR","19","9","812","PRO-AM","0","","","","","14 Laps","0","263.2","0","0.0","0.0","0.0","0.0","0"
"GUILHERME BIASI","20","10","596","PRO-AM","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS CAPELETTI","21","5","0598","PRO-MASTER","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO A. TREVELIN","22","7","1412","PRO","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
