"Event ID","Event Name","Started At","Ended At"
"600-5354-2147484477-20230827","3ª Etapa Mato-Grossense VNT Tapurah OVAL","2023-08-27 14:27:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4008","3ª Etapa VNT Tapurah-MT","5354","AUTODROMO MUMINICIPAL DE TAPURAH OVAL","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","AUTOCROSS PROVA 6 DOMINGO","1073744655","2º TREINO LIVRE","Practice","2023-08-27 15:19:00 UTC","2023-08-27 15:29:44 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-mato-grossense-vnt-tapurah-oval/results/1073744655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARLON FEDRIZZI","1","1","78","PRO","11","","","","","0","10","607.361","10","34.128","110.759","62.236","10.5","0"
"GILLIARD SCHEFFER","2","2","599","PRO","10","","0.218","","0.218","5.996","13","613.357","13","34.346","110.056","80.116","13.65","0"
"EDGAR GRIEBELER","3","3","95","PRO","14","","0.118","","0.336","15.711","12","623.072","12","34.464","109.68","72.801","12.600000000000001","0"
"VALDIR R. JACOBOSKI","4","1","509","PRO-MASTER","7","2","0.023","","0.359","0","15","630.063","15","34.487","109.607","89.991","15.75","0"
"GIAN PASQUALI","5","4","53","PRO","12","","0.317","","0.676","10.978","13","618.339","11","34.804","108.608","79.471","13.65","0"
"FERNANDO MAGGI SHEFFER","6","2","538","PRO-MASTER","0","","0.082","","0.758","2 Laps","13","612.006","10","34.886","108.353","80.293","13.65","0"
"THOMAS CAPELETTI","7","1","591","PRO-AM","3","1","0.192","","0.950","0","15","605.5","15","35.078","107.76","93.642","15.75","0"
"JOÃO LAZAROTTO","8","5","526","PRO","8","","0.037","","0.987","-4 Laps","14","605.945","14","35.115","107.646","87.335","14.700000000000001","0"
"ALEX VENDRUSCULO","9","2","008","PRO-AM","17","","0.028","","1.015","9.255","7","614.755","5","35.143","107.561","43.042","7.3500000000000005","0"
"EDILSON PIAIA","10","3","569","PRO-MASTER","2","1","0.145","","1.160","0 Laps","15","604.148","15","35.288","107.119","93.851","15.75","0"
"RULLYAN P. SAMPAIO","11","3","05","PRO-AM","16","","0.008","","1.168","19.62","10","625.12","10","35.296","107.094","60.468","10.5","0"
"ITOR CHERUBINI","12","4","222","PRO-MASTER","15","","0.105","","1.273","4 Laps","11","600.83","11","35.401","106.777","69.204","11.55","0"
"RICARDO MINOZZO","13","6","59","PRO","1","1","0.223","","1.496","1 Lap","9","505.119","8","35.624","106.108","67.35","9.450000000000001","0"
"GUILHERME BIASI","14","4","596","PRO-AM","6","4","0.056","","1.552","14.274","15","619.774","13","35.68","105.942","91.485","15.75","0"
"ANDERSOM STOQUERO","15","5","556","PRO-AM","13","","0.104","","1.656","16.926","12","622.426","11","35.784","105.634","72.876","12.600000000000001","0"
"FABIO BALDIN","16","6","69","PRO-AM","4","2","0.523","","2.179","21.78","15","627.28","15","36.307","104.112","90.39","15.75","0"
"DIEGO GRENDENE","17","7","598","PRO-AM","5","3","2.989","","5.168","10 Laps","5","271.735","4","39.296","96.193","69.553","5.25","0"
"ANDRE VENDRUSCULO","18","8","197","PRO-AM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL A. MINOZZO","19","9","298","PRO-AM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS CAPELETTI","20","5","0598","PRO-MASTER","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ADAIR VENDRUSCULO JR","21","10","812","PRO-AM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO A. TREVELIN","22","7","1412","PRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
