"Event ID","Event Name","Started At","Ended At"
"600-5354-2147484477-20230827","3ª Etapa Mato-Grossense VNT Tapurah OVAL","2023-08-27 14:27:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4008","3ª Etapa VNT Tapurah-MT","5354","AUTODROMO MUMINICIPAL DE TAPURAH OVAL","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","AUTOCROSS PROVA 6 DOMINGO","1073744651","1º BATERIA","Race","2023-08-27 18:34:00 UTC","2023-08-27 18:53:59 UTC","PROVISIONAL","24","https://racehero.io/events/3-etapa-mato-grossense-vnt-tapurah-oval/results/1073744651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","PRO","3","3","","","","0","24","1283.603","12","34.247","110.375","70.676","25.200000000000003","0"
"RICARDO MINOZZO","2","2","59","PRO","4","4","0.956","","0.956","0.956","24","1284.559","14","34.724","108.858","70.623","25.200000000000003","0"
"MARLON FEDRIZZI","3","3","78","PRO","2","2","1.554","","2.510","2.51","24","1286.113","15","33.792","111.861","70.538","25.200000000000003","0"
"VALDIR R. JACOBOSKI","4","1","509","PRO-MASTER","5","1","5.914","","8.424","0","24","1292.027","12","34.722","108.865","70.215","25.200000000000003","0"
"THOMAS CAPELETTI","5","1","591","PRO-AM","13","4","0.218","","8.642","0","24","1292.245","11","34.955","108.139","70.203","25.200000000000003","0"
"EDILSON PIAIA","6","2","569","PRO-MASTER","12","4","1.319","","9.961","1.537","24","1293.564","10","34.899","108.313","70.132","25.200000000000003","0"
"ANDERSOM STOQUERO","7","2","556","PRO-AM","8","2","1.337","","11.298","2.656","24","1294.901","13","35.55","106.329","70.059","25.200000000000003","0"
"ALEX VENDRUSCULO","8","3","008","PRO-AM","14","5","1.485","","12.783","4.141","24","1296.386","13","35.162","107.502","69.979","25.200000000000003","0"
"GILLIARD SCHEFFER","9","4","599","PRO","1","1","1.383","","14.166","14.166","24","1297.769","14","33.731","112.063","69.905","25.200000000000003","0"
"ANDRE VENDRUSCULO","10","4","197","PRO-AM","18","8","1 Lap","","1 Lap","1 Lap","23","1290.575","14","35.169","107.481","67.365","24.150000000000002","0"
"DIEGO GRENDENE","11","5","598","PRO-AM","17","7","3.986","","1 Lap","2.316","23","1294.561","7","36.639","103.169","67.158","24.150000000000002","0"
"RULLYAN P. SAMPAIO","12","6","05","PRO-AM","7","1","9.985","","1 Lap","12.301","23","1304.546","10","35.443","106.65","66.644","24.150000000000002","0"
"GIAN PASQUALI","13","5","53","PRO","16","6","2 Laps","","3 Laps","6.544","21","1290.147","12","34.581","109.309","61.528","22.05","0"
"JOÃO LAZAROTTO","14","6","526","PRO","6","5","2 Laps","","5 Laps","5 Laps","19","936.482","12","35.761","105.702","76.691","19.95","0"
"RAFAEL A. MINOZZO","15","7","298","PRO-AM","10","3","5:57.291","","5 Laps","1.528","19","1293.773","9","35.059","107.818","55.512","19.95","0"
"FERNANDO MAGGI SHEFFER","16","3","538","PRO-MASTER","11","3","9 Laps","","14 Laps","9.186","10","1301.213","2","38.461","98.281","29.05","10.5","0"
"FABIO BALDIN","17","8","69","PRO-AM","15","6","2 Laps","","16 Laps","16 Laps","8","475.058","6","37.246","101.487","63.655","8.4","0"
"ITOR CHERUBINI","18","4","222","PRO-MASTER","9","2","5 Laps","","21 Laps","21 Laps","3","185.668","2","39.066","96.759","61.077","3.1500000000000004","0"
"MARCO A. TREVELIN","19","7","1412","PRO","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILHERME BIASI","20","9","596","PRO-AM","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ADAIR VENDRUSCULO JR","21","10","812","PRO-AM","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS CAPELETTI","22","5","0598","PRO-MASTER","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
