"Event ID","Event Name","Started At","Ended At"
"600-5354-2147484477-20230827","3ª Etapa Mato-Grossense VNT Tapurah OVAL","2023-08-27 14:27:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4008","3ª Etapa VNT Tapurah-MT","5354","AUTODROMO MUMINICIPAL DE TAPURAH OVAL","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","AUTOCROSS PROVA 6 DOMINGO","1073744653","CLASSIFICATORIO","Qualifying","2023-08-27 16:32:00 UTC","2023-08-27 16:47:48 UTC","PROVISIONAL","23","https://racehero.io/events/3-etapa-mato-grossense-vnt-tapurah-oval/results/1073744653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILLIARD SCHEFFER","1","1","599","PRO","18","","","","","0","14","910.783","14","33.603","112.49","58.104","14.700000000000001","0"
"MARLON FEDRIZZI","2","2","78","PRO","14","","0.137","","0.137","-4 Laps","18","888.538","8","33.74","112.033","76.575","18.900000000000002","0"
"EDGAR GRIEBELER","3","3","95","PRO","5","1","0.067","","0.204","-9 Laps","23","906.464","18","33.807","111.811","95.911","24.150000000000002","0"
"RICARDO MINOZZO","4","4","59","PRO","10","","0.030","","0.234","-6 Laps","20","883.22","17","33.837","111.712","85.596","21.0","0"
"GIAN PASQUALI","5","5","53","PRO","19","","0.097","","0.331","21.578","15","932.361","10","33.934","111.393","60.813","15.75","0"
"VALDIR R. JACOBOSKI","6","1","509","PRO-MASTER","17","","0.241","","0.572","0","16","904.032","5","34.175","110.607","66.9","16.8","0"
"JOÃO LAZAROTTO","7","6","526","PRO","6","2","0.592","","1.164","17.024","23","927.807","18","34.767","108.724","93.705","24.150000000000002","0"
"RULLYAN P. SAMPAIO","8","1","05","PRO-AM","9","6","0.068","","1.232","0","22","927.465","15","34.835","108.512","89.664","23.1","0"
"ANDERSOM STOQUERO","9","2","556","PRO-AM","7","5","0.088","","1.320","3 Laps","19","918.259","10","34.923","108.238","78.213","19.95","0"
"ITOR CHERUBINI","10","2","222","PRO-MASTER","11","","0.013","","1.333","3.202","21","907.234","11","34.936","108.198","87.497","22.05","0"
"RAFAEL A. MINOZZO","11","3","298","PRO-AM","2","2","0.005","","1.338","1 Lap","21","855.002","12","34.941","108.182","92.842","22.05","0"
"EDILSON PIAIA","12","3","569","PRO-MASTER","8","1","0.051","","1.389","21.317","23","925.349","22","34.992","108.025","93.954","24.150000000000002","0"
"FERNANDO MAGGI SHEFFER","13","4","538","PRO-MASTER","13","","0.022","","1.411","30.221","18","934.253","4","35.014","107.957","72.828","18.900000000000002","0"
"DIEGO GRENDENE","14","4","598","PRO-AM","12","","0.063","","1.474","2 Laps","20","925.732","7","35.077","107.763","81.665","21.0","0"
"ALEX VENDRUSCULO","15","5","008","PRO-AM","1","1","0.110","","1.584","3 Laps","19","909.719","18","35.187","107.426","78.947","19.95","0"
"THOMAS CAPELETTI","16","6","591","PRO-AM","4","4","0.049","","1.633","1 Lap","21","873.294","10","35.236","107.277","90.897","22.05","0"
"FABIO BALDIN","17","7","69","PRO-AM","14","","0.151","","1.784","13 Laps","9","731.998","7","35.387","106.819","46.476","9.450000000000001","0"
"GUILHERME BIASI","18","8","596","PRO-AM","0","","0.072","","1.856","10 Laps","12","908.837","7","35.459","106.602","49.91","12.600000000000001","0"
"ANDRE VENDRUSCULO","19","9","197","PRO-AM","3","3","3.019","","4.875","18 Laps","4","203.877","3","38.478","98.238","74.162","4.2","0"
"CARLOS CAPELETTI","20","5","0598","PRO-MASTER","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ADAIR VENDRUSCULO JR","21","10","812","PRO-AM","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO A. TREVELIN","22","7","1412","PRO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
