"Event ID","Event Name","Started At","Ended At"
"600-5354-2147484477-20230827","3ª Etapa Mato-Grossense VNT Tapurah OVAL","2023-08-27 14:27:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4008","3ª Etapa VNT Tapurah-MT","5354","AUTODROMO MUMINICIPAL DE TAPURAH OVAL","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","AUTOCROSS PROVA 6 DOMINGO","1073744652","2º BATERIA","Race","2023-08-27 20:07:00 UTC","2023-08-27 20:27:11 UTC","PROVISIONAL","35","https://racehero.io/events/3-etapa-mato-grossense-vnt-tapurah-oval/results/1073744652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","PRO","1","1","","","","0","35","1282.24","28","33.913","111.462","103.179","36.75","0"
"GIAN PASQUALI","2","2","53","PRO","13","5","4.675","","4.675","4.675","35","1286.915","34","33.599","112.503","102.804","36.75","0"
"GILLIARD SCHEFFER","3","3","599","PRO","8","4","0.159","","4.834","4.834","35","1287.074","19","33.735","112.05","102.791","36.75","0"
"VALDIR R. JACOBOSKI","4","1","509","PRO-MASTER","4","1","8.828","","13.662","0","35","1295.902","20","33.948","111.347","102.091","36.75","0"
"MARLON FEDRIZZI","5","4","78","PRO","3","3","0.372","","14.034","14.034","35","1296.274","32","33.78","111.901","102.062","36.75","0"
"THOMAS CAPELETTI","6","1","591","PRO-AM","5","1","7.009","","21.043","0","35","1303.283","22","34.539","109.442","101.513","36.75","0"
"EDILSON PIAIA","7","2","569","PRO-MASTER","6","2","9.475","","30.518","16.856","35","1312.758","28","34.314","110.159","100.78","36.75","0"
"FERNANDO MAGGI SHEFFER","8","3","538","PRO-MASTER","15","3","1 Lap","","1 Lap","0.794","34","1296.696","28","34.81","108.589","99.113","35.7","0"
"ANDERSOM STOQUERO","9","2","556","PRO-AM","7","2","5.309","","1 Lap","1 Lap","34","1302.005","32","35.085","107.738","98.709","35.7","0"
"DIEGO GRENDENE","10","3","598","PRO-AM","11","5","0.508","","1 Lap","1 Lap","34","1302.513","24","35.314","107.04","98.671","35.7","0"
"ALEX VENDRUSCULO","11","4","008","PRO-AM","10","4","1 Lap","","2 Laps","2 Laps","33","1283.779","25","34.675","109.012","97.166","34.65","0"
"RULLYAN P. SAMPAIO","12","5","05","PRO-AM","12","6","1 Lap","","3 Laps","9.654","32","1312.937","25","34.524","109.489","92.129","33.6","0"
"RICARDO MINOZZO","13","5","59","PRO","2","2","2 Laps","","5 Laps","5 Laps","30","1120.839","25","34.01","111.144","101.174","31.5","0"
"RAFAEL A. MINOZZO","14","6","298","PRO-AM","14","7","10 Laps","","15 Laps","15 Laps","20","817.624","14","35.307","107.061","92.463","21.0","0"
"ANDRE VENDRUSCULO","15","7","197","PRO-AM","9","3","7 Laps","","22 Laps","22 Laps","13","556.513","12","36.514","103.522","88.3","13.65","0"
"JOÃO LAZAROTTO","16","6","526","PRO","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO A. TREVELIN","17","7","1412","PRO","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO BALDIN","18","8","69","PRO-AM","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILHERME BIASI","19","9","596","PRO-AM","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ADAIR VENDRUSCULO JR","20","10","812","PRO-AM","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ITOR CHERUBINI","21","4","222","PRO-MASTER","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS CAPELETTI","22","5","0598","PRO-MASTER","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
