"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485941","TREINOS SEXTA","1073749779","8a BATERIA","Practice","2022-08-19 20:30:00 UTC","2022-08-19 19:53:07 UTC","PROVISIONAL","17","https://racehero.io/events/sbki-2022/results/1073749779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","16","","6","6","","","","0","17","1220.465","12","53.508","84.1","62.681","21.25","0"
"","2","2","34","","2","2","13.040","","13.040","0 Laps","17","1219.874","15","66.548","67.62","62.711","21.25","0"
"","3","3","33","","4","4","0.400","","13.440","0 Laps","17","1220.298","15","66.948","67.216","62.69","21.25","0"
"","4","4","37","","3","3","0.078","","13.518","0 Laps","17","1220.344","14","67.026","67.138","62.687","21.25","0"
"TESTE","5","5","31","","9","","0.609","","14.127","0.344","15","1220.809","14","67.635","66.534","55.291","18.75","0"
"TESTE","6","6","9","","10","","0.019","","14.146","2 Laps","15","1220.167","7","67.654","66.515","55.32","18.75","0"
"","7","7","10","","7","7","0.117","","14.263","6.582","17","1227.047","15","67.771","66.4","62.345","21.25","0"
"","8","8","12","","8","","0.332","","14.595","2 Laps","15","1178.157","13","68.103","66.076","57.293","18.75","0"
"","9","9","2","","11","","0.159","","14.754","6.374","14","1226.839","9","68.262","65.922","51.351","17.5","0"
"","10","10","24","","5","5","0.175","","14.929","13.449","17","1233.914","10","68.437","65.754","61.998","21.25","0"
"","11","11","26","","1","1","0.892","","15.821","1 Lap","16","1181.961","16","69.329","64.908","60.916","20.0","0"
