"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485955","NOVATOS","1073749829","FINAL - NOVATOS","Race","2022-08-20 21:05:00 UTC","2022-08-21 00:12:55 UTC","PROVISIONAL","17","https://racehero.io/events/sbki-2022/results/1073749829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"CAZU Junior","1","1","4","PR","1","1","","","","0","17","1121.566","16","66.652","67.515","68.208","21.25","0","PR"
"Vilmar Junior","2","1","29","RS","2","1","3.133","","3.133","0","17","1124.699","16","66.703","67.463","68.018","21.25","0","RS"
"Willy Ferreiro","3","1","11","SP","5","1","4.456","","7.589","0","17","1129.155","7","66.995","67.169","67.75","21.25","0","SP"
"Guilherme Medeiros","4","2","16","PR","3","2","0.684","","8.273","8.273","17","1129.839","8","66.944","67.22","67.709","21.25","0","PR"
"Lucas Monteiro","5","3","20","PR","4","3","1.344","","9.617","9.617","17","1131.183","6","67.176","66.988","67.628","21.25","0","PR"
"Thiago Ferreira","6","1","46","SC","11","3","0.570","","10.187","0","17","1131.753","13","66.923","67.241","67.594","21.25","0","SC"
"Mario Ulandowski","7","4","3","PR","7","5","0.414","","10.601","10.601","17","1132.167","17","67.025","67.139","67.57","21.25","0","PR"
"Lothar Krambeck","8","2","1","SC","9","1","6.499","","17.100","6.913","17","1138.666","15","66.488","67.681","67.184","21.25","0","SC"
"Francesco Junior","9","5","8","PR","8","6","0.123","","17.223","17.223","17","1138.789","8","67.237","66.927","67.177","21.25","0","PR"
"Frederico Bull","10","3","10","SC","10","2","0.539","","17.762","7.575","17","1139.328","17","67.176","66.988","67.145","21.25","0","SC"
"Clessius Jayme","11","6","34","PR","6","4","3.184","","20.946","20.946","17","1142.512","14","66.984","67.18","66.958","21.25","0","PR"
"Aknaton Camargo","12","4","5","SC","12","4","6.385","","27.331","17.144","17","1148.897","7","67.967","66.209","66.586","21.25","0","SC"
"Christian Gonella","13","5","65","SC","14","6","9.339","","36.670","26.483","17","1158.236","14","67.844","66.329","66.049","21.25","0","SC"
"Diogo Lutz","14","6","7","SC","18","8","0.498","","37.168","26.981","17","1158.734","14","68.039","66.139","66.02","21.25","0","SC"
"José Santos","15","7","36","PR","16","7","5.760","","42.928","42.928","17","1164.494","14","67.831","66.341","65.694","21.25","0","PR"
"Marco Duarte","16","7","70","SC","19","9","2.864","","45.792","35.605","17","1167.358","11","68.899","65.313","65.533","21.25","0","SC"
"Leonardo Scheidt","17","8","58","SC","15","7","0.661","","46.453","36.266","17","1168.019","6","67.636","66.533","65.496","21.25","0","SC"
"Eduardo Almeida","18","8","35","PR","17","8","5 Laps","","5 Laps","5 Laps","12","816.2","10","67.845","66.328","66.16","15.0","0","PR"
"Jonas Silva","19","9","26","SC","13","5","11 Laps","","16 Laps","16 Laps","1","71.237","0","0.0","0.0","63.169","1.25","0","SC"
