"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485954","SUPER GRADUADOS","1073749827","2a BATERIA - SUPER GRADUADOS","Race","2022-08-20 16:00:00 UTC","2022-08-20 17:40:33 UTC","PROVISIONAL","15","https://racehero.io/events/sbki-2022/results/1073749827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"Guilherme Fachini","1","1","11","SC","14","11","","","","0","15","1011.259","14","67.901","66.273","66.748","18.75","0","SC"
"Saul Perotto","2","1","16","PR","15","3","0.048","","0.048","0","15","1011.307","13","67.711","66.459","66.745","18.75","0","PR"
"Rogerio Guerra","3","2","9","SC","29","17","2.559","","2.607","2.607","15","1013.866","14","67.544","66.623","66.577","18.75","0","SC"
"ROGER NIEDERAUER","4","3","15","SC","3","3","0.190","","2.797","2.797","15","1014.056","10","68.085","66.094","66.564","18.75","0","SC"
"Carlos Andrey","5","2","33","PR","23","8","0.335","","3.132","3.084","15","1014.391","7","67.678","66.491","66.542","18.75","0","PR"
"Ricardo Loewen","6","4","8","SC","19","12","2.714","","5.846","5.846","15","1017.105","12","67.879","66.294","66.365","18.75","0","SC"
"Lucas Monteiro","7","3","3","PR","7","1","0.453","","6.299","6.251","15","1017.558","11","68.25","65.934","66.335","18.75","0","PR"
"Fabio Silva","8","5","20","SC","31","19","0.830","","7.129","7.129","15","1018.388","11","67.717","66.453","66.281","18.75","0","SC"
"Rafael Spricigo","9","6","7","SC","12","9","0.577","","7.706","7.706","15","1018.965","15","68.018","66.159","66.244","18.75","0","SC"
"Fabio Berns","10","7","36","SC","10","8","1.068","","8.774","8.774","15","1020.033","7","68.306","65.88","66.174","18.75","0","SC"
"RODRIGO VERDELLE","11","1","4","SP","4","1","0.374","","9.148","0","15","1020.407","15","67.901","66.273","66.15","18.75","0","SP"
"Jean stolarz","12","8","10","SC","20","13","1.787","","10.935","10.935","15","1022.194","14","68.423","65.767","66.034","18.75","0","SC"
"Marcelo Magnani","13","9","31","SC","30","18","0.158","","11.093","11.093","15","1022.352","14","67.997","66.179","66.024","18.75","0","SC"
"Gilberto Silva","14","10","75","SC","8","6","0.210","","11.303","11.303","15","1022.562","8","68.705","65.497","66.011","18.75","0","SC"
"Giovani Novaes","15","11","28","SC","27","16","0.204","","11.507","11.507","15","1022.766","14","67.997","66.179","65.998","18.75","0","SC"
"Vilmar Junior","16","1","18","RS","33","1","0.195","","11.702","0","15","1022.961","14","67.964","66.212","65.985","18.75","0","RS"
"Thiago Brito","17","4","35","PR","25","10","0.342","","12.044","11.996","15","1023.303","14","68.142","66.039","65.963","18.75","0","PR"
"Gustavo Campos","18","5","34","PR","17","5","0.239","","12.283","12.235","15","1023.542","13","67.581","66.587","65.947","18.75","0","PR"
"Oracildo Olmedo","19","6","1","PR","22","7","1.587","","13.870","13.822","15","1025.129","13","67.764","66.407","65.845","18.75","0","PR"
"Antônio Silva","20","12","29","SC","5","4","0.378","","14.248","14.248","15","1025.507","15","68.108","66.072","65.821","18.75","0","SC"
"Tyago Berbel","21","13","25","SC","13","10","0.815","","15.063","15.063","15","1026.322","14","68.151","66.03","65.769","18.75","0","SC"
"Marcelo Azevedo","22","7","26","PR","24","9","3.499","","18.562","18.514","15","1029.821","7","68.596","65.601","65.545","18.75","0","PR"
"Fábinho Oliveira","23","8","22","PR","16","4","0.330","","18.892","18.844","15","1030.151","7","68.592","65.605","65.524","18.75","0","PR"
"Samir Demarch","24","14","5","SC","9","7","0.047","","18.939","18.939","15","1030.198","8","68.24","65.944","65.521","18.75","0","SC"
"Ademir Raulino","25","15","21","SC","26","15","2.891","","21.830","21.83","15","1033.089","14","68.069","66.109","65.338","18.75","0","SC"
"Luis Santiago","26","16","13","SC","32","20","4.523","","26.353","26.353","15","1037.612","7","68.433","65.758","65.053","18.75","0","SC"
"Carlos Maia","27","17","6","SC","21","14","0.376","","26.729","26.729","15","1037.988","14","68.825","65.383","65.03","18.75","0","SC"
"joão miranda","28","9","14","PR","11","2","1.837","","28.566","28.518","15","1039.825","11","69.186","65.042","64.915","18.75","0","PR"
"Vinícius Pinheiro","29","18","32","SC","2","2","0.672","","29.238","29.238","15","1040.497","11","68.551","65.645","64.873","18.75","0","SC"
"CAZU Junior","30","10","24","PR","28","11","1.978","","31.216","31.168","15","1042.475","15","68.686","65.516","64.75","18.75","0","PR"
"Marcio Belleza","31","11","27","PR","18","6","0.163","","31.379","31.331","15","1042.638","15","68.612","65.586","64.74","18.75","0","PR"
"Wiliam Patricio","32","19","12","SC","6","5","2.382","","33.761","33.761","15","1045.02","11","68.55","65.646","64.592","18.75","0","SC"
"Angelo Bartolomeu","33","20","30","SC","1","1","10.727","","44.488","44.488","15","1055.747","7","69.832","64.44","63.936","18.75","0","SC"
