"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","MASTER","1073749789","1a BATERIA - MASTER","Race","2022-08-20 13:05:00 UTC","2022-08-20 13:45:43 UTC","PROVISIONAL","15","https://racehero.io/events/sbki-2022/results/1073749789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"Thiago Karsten","1","1","23","SC","4","3","","","","0","15","1014.839","14","66.543","67.625","66.513","18.75","0","SC"
"Mateus Schreck","2","1","29","RS","3","1","3.367","","3.367","0","15","1018.206","5","66.731","67.435","66.293","18.75","0","RS"
"Arthur Argenta","3","2","1","SC","1","1","1.824","","5.191","5.191","15","1020.03","13","66.428","67.743","66.175","18.75","0","SC"
"Edson Gravina","4","2","3","RS","8","2","6.237","","11.428","8.061","15","1026.267","11","66.676","67.491","65.772","18.75","0","RS"
"Augusto Ferreira","5","3","6","SC","25","18","0.738","","12.166","12.166","15","1027.005","9","66.372","67.8","65.725","18.75","0","SC"
"Marcelo Pereira","6","4","34","SC","7","4","0.116","","12.282","12.282","15","1027.121","13","66.694","67.472","65.718","18.75","0","SC"
"Jean Michael","7","5","11","SC","9","5","0.081","","12.363","12.363","15","1027.202","11","66.45","67.72","65.712","18.75","0","SC"
"Leandro Oliveira","8","6","36","SC","19","14","0.675","","13.038","13.038","15","1027.877","14","66.617","67.55","65.669","18.75","0","SC"
"Gustavo Teixeira","9","7","9","SC","16","12","0.226","","13.264","13.264","15","1028.103","14","66.615","67.552","65.655","18.75","0","SC"
"Guilherme Fachini","10","8","21","SC","14","10","0.530","","13.794","13.794","15","1028.633","12","66.835","67.33","65.621","18.75","0","SC"
"Gabriel Meister","11","1","7","PR","5","1","0.135","","13.929","0","15","1028.768","10","66.584","67.584","65.612","18.75","0","PR"
"WILLIAN BINNER","12","9","8","SC","13","9","0.283","","14.212","14.212","15","1029.051","15","66.451","67.719","65.594","18.75","0","SC"
"Welington Larsen","13","10","24","SC","22","16","0.288","","14.500","14.5","15","1029.339","14","66.679","67.488","65.576","18.75","0","SC"
"Eduardo Schmidt","14","11","32","SC","10","6","0.641","","15.141","15.141","15","1029.98","9","66.527","67.642","65.535","18.75","0","SC"
"Rafael Santos","15","3","15","RS","27","4","1.445","","16.586","13.219","15","1031.425","13","66.781","67.384","65.443","18.75","0","RS"
"Bruno Albino","16","12","19","SC","17","13","1.290","","17.876","17.876","15","1032.715","15","66.788","67.377","65.362","18.75","0","SC"
"José Lellis","17","13","12","SC","15","11","0.214","","18.090","18.09","15","1032.929","14","66.702","67.464","65.348","18.75","0","SC"
"Thiago Machado","18","4","26","RS","20","3","0.408","","18.498","15.131","15","1033.337","13","66.787","67.378","65.322","18.75","0","RS"
"Clessius Jayme","19","2","18","PR","6","2","0.662","","19.160","5.231","15","1033.999","12","66.397","67.774","65.281","18.75","0","PR"
"Wanderlei Rubini","20","14","14","SC","26","19","1.515","","20.675","20.675","15","1035.514","14","67.409","66.757","65.185","18.75","0","SC"
"Matheus Schillo","21","3","27","PR","28","5","0.882","","21.557","7.628","15","1036.396","9","67.207","66.957","65.13","18.75","0","PR"
"Fábio Mathoso","22","4","22","PR","18","3","0.272","","21.829","7.9","15","1036.668","10","66.607","67.56","65.112","18.75","0","PR"
"Gabriel Pereira","23","15","10","SC","12","8","1.721","","23.550","23.55","15","1038.389","14","66.965","67.199","65.005","18.75","0","SC"
"Leandro Schillo","24","5","13","PR","23","4","0.275","","23.825","9.896","15","1038.664","10","66.75","67.416","64.987","18.75","0","PR"
"LUIZ OLIVEIRA","25","16","20","SC","24","17","1.727","","25.552","25.552","15","1040.391","14","67.245","66.919","64.879","18.75","0","SC"
"Adrianno Dellagiustina","26","17","16","SC","2","2","1.667","","27.219","27.219","15","1042.058","15","66.605","67.562","64.776","18.75","0","SC"
"Chico Johnscher","27","6","28","PR","29","6","3.399","","30.618","16.689","15","1045.457","14","67.919","66.255","64.565","18.75","0","PR"
"Ricardo Salvador","28","18","33","SC","11","7","3.090","","33.708","33.708","15","1048.547","10","66.835","67.33","64.375","18.75","0","SC"
"Tiago Gruske","29","5","5","RS","30","5","0.843","","34.551","31.184","15","1049.39","15","67.958","66.217","64.323","18.75","0","RS"
"Orlando Junior","30","19","35","SC","32","20","2.570","","37.121","37.121","15","1051.96","15","66.608","67.559","64.166","18.75","0","SC"
"Genaro Schnorr","31","6","25","RS","31","6","3.790","","40.911","37.544","15","1055.75","13","68.159","66.022","63.936","18.75","0","RS"
"Roberto Branco","32","20","2","SC","34","22","4.573","","45.484","45.484","15","1060.323","10","68.77","65.436","63.66","18.75","0","SC"
"Manoel Morais","33","7","31","PR","36","7","1.808","","47.292","33.363","15","1062.131","13","68.781","65.425","63.551","18.75","0","PR"
"Fabianno Scarrone","34","21","30","SC","33","21","13.512","","1:00.804","1:00.804","15","1075.643","3","68.779","65.427","62.753","18.75","0","SC"
"Anderson Schoping","35","22","17","SC","35","23","1 Lap","","1 Lap","2.333","14","1017.172","13","68.424","65.766","61.936","17.5","0","SC"
"Cleber Benedet","36","23","4","SC","21","15","11 Laps","","12 Laps","12 Laps","3","224.153","3","69.685","64.576","60.227","3.75","0","SC"
