"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485956","GRADUADOS","1073749831","1a BATERIA - GRADUADOS","Race","2022-08-20 13:35:00 UTC","2022-08-20 14:31:08 UTC","PROVISIONAL","15","https://racehero.io/events/sbki-2022/results/1073749831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"Augusto Ferreira","1","1","38","SC","4","2","","","","0","15","1032.273","13","66.829","67.336","65.39","18.75","0","SC"
"Ricardo Salvador","2","2","53","SC","6","4","0.084","","0.084","0.084","15","1032.357","11","66.813","67.352","65.384","18.75","0","SC"
"Germano Pedroso","3","1","58","PR","2","2","0.470","","0.554","0","15","1032.827","13","66.759","67.407","65.355","18.75","0","PR"
"Cleber Campos","4","2","59","PR","1","1","0.110","","0.664","0.11","15","1032.937","13","66.806","67.359","65.348","18.75","0","PR"
"Bruno Albino","5","3","68","SC","12","10","0.151","","0.815","0.815","15","1033.088","14","67.143","67.021","65.338","18.75","0","SC"
"Raphael Reis","6","4","70","SC","5","3","0.178","","0.993","0.993","15","1033.266","13","66.84","67.325","65.327","18.75","0","SC"
"Guilherme Fachini","7","5","50","SC","10","8","0.087","","1.080","1.08","15","1033.353","14","67.199","66.965","65.321","18.75","0","SC"
"Rogerio Guerra","8","6","71","SC","14","12","2.763","","3.843","3.843","15","1036.116","9","67.3","66.865","65.147","18.75","0","SC"
"Ademir Raulino","9","7","47","SC","22","15","0.528","","4.371","4.371","15","1036.644","12","67.265","66.9","65.114","18.75","0","SC"
"Leandro Oliveira","10","8","44","SC","15","13","1.095","","5.466","5.466","15","1037.739","10","67.35","66.815","65.045","18.75","0","SC"
"Fabio Silva","11","9","52","SC","3","1","0.412","","5.878","5.878","15","1038.151","11","67.009","67.155","65.019","18.75","0","SC"
"Marcelo Magnani","12","10","64","SC","9","7","1.085","","6.963","6.963","15","1039.236","13","66.995","67.169","64.952","18.75","0","SC"
"Eduardo Schmidt","13","11","43","SC","8","6","1.204","","8.167","8.167","15","1040.44","6","67.572","66.596","64.876","18.75","0","SC"
"Adrianno Dellagiustina","14","12","48","SC","11","9","2.098","","10.265","10.265","15","1042.538","11","67.296","66.869","64.746","18.75","0","SC"
"Rodrigo Morais","15","3","37","PR","29","9","0.416","","10.681","10.127","15","1042.954","11","67.546","66.621","64.72","18.75","0","PR"
"Gilberto Silva","16","13","39","SC","33","23","0.257","","10.938","10.938","15","1043.211","11","67.534","66.633","64.704","18.75","0","SC"
"Saul Perotto","17","4","62","PR","17","3","1.448","","12.386","11.832","15","1044.659","11","67.495","66.672","64.614","18.75","0","PR"
