"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485948","MASTER","1073749801","2a BATERIA - MASTER","Race","2022-08-20 15:00:00 UTC","2022-08-20 16:28:16 UTC","PROVISIONAL","15","https://racehero.io/events/sbki-2022/results/1073749801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"Augusto Ferreira","1","1","36","SC","13","7","","","","0","15","987.676","10","66.582","67.586","68.342","18.75","0","SC"
"Matheus Schillo","2","1","29","PR","10","3","0.043","","0.043","0","15","987.719","8","66.884","67.281","68.339","18.75","0","PR"
"Eduardo Schmidt","3","2","8","SC","26","17","1.842","","1.885","1.885","15","989.561","9","66.673","67.494","68.212","18.75","0","SC"
"Tiago Gruske","4","1","10","RS","8","2","3.078","","4.963","0","15","992.639","10","67.077","67.087","68.001","18.75","0","RS"
"Welington Larsen","5","3","34","SC","15","8","0.961","","5.924","5.924","15","993.6","10","66.649","67.518","67.935","18.75","0","SC"
"Thiago Karsten","6","4","14","SC","30","19","0.211","","6.135","6.135","15","993.811","14","66.641","67.526","67.92","18.75","0","SC"
"Rafael Santos","7","2","26","RS","11","3","0.106","","6.241","1.278","15","993.917","14","66.672","67.495","67.913","18.75","0","RS"
"Bruno Albino","8","5","24","SC","22","13","0.400","","6.641","6.641","15","994.317","15","66.582","67.586","67.886","18.75","0","SC"
"Ricardo Salvador","9","6","5","SC","29","18","0.142","","6.783","6.783","15","994.459","15","66.598","67.57","67.876","18.75","0","SC"
"Chico Johnscher","10","2","1","PR","7","2","0.463","","7.246","7.203","15","994.922","15","66.704","67.462","67.845","18.75","0","PR"
"Edson Gravina","11","3","4","RS","27","5","1.527","","8.773","3.81","15","996.449","14","66.437","67.733","67.741","18.75","0","RS"
"Jean Michael","12","7","17","SC","31","20","2.660","","11.433","11.433","15","999.109","13","66.825","67.34","67.56","18.75","0","SC"
"Gabriel Meister","13","3","18","PR","34","7","0.271","","11.704","11.661","15","999.38","13","66.83","67.335","67.542","18.75","0","PR"
"Fábio Mathoso","14","4","16","PR","18","5","0.187","","11.891","11.848","15","999.567","14","66.787","67.378","67.529","18.75","0","PR"
"Fabianno Scarrone","15","8","32","SC","3","2","0.253","","12.144","12.144","15","999.82","14","66.822","67.343","67.512","18.75","0","SC"
"Guilherme Fachini","16","9","28","SC","21","12","0.808","","12.952","12.952","15","1000.628","12","66.875","67.29","67.458","18.75","0","SC"
"Leandro Oliveira","17","10","23","SC","20","11","0.696","","13.648","13.648","15","1001.324","14","67.197","66.967","67.411","18.75","0","SC"
"Wanderlei Rubini","18","11","12","SC","9","5","0.150","","13.798","13.798","15","1001.474","14","67.287","66.878","67.401","18.75","0","SC"
"Mateus Schreck","19","4","11","RS","35","6","0.608","","14.406","9.443","15","1002.082","10","66.751","67.415","67.36","18.75","0","RS"
"Gabriel Pereira","20","12","33","SC","23","14","4.026","","18.432","18.432","15","1006.108","11","66.722","67.444","67.09","18.75","0","SC"
"Arthur Argenta","21","13","22","SC","36","23","0.125","","18.557","18.557","15","1006.233","10","66.698","67.468","67.082","18.75","0","SC"
"Gustavo Teixeira","22","14","15","SC","19","10","1.423","","19.980","19.98","15","1007.656","12","66.906","67.259","66.987","18.75","0","SC"
"Genaro Schnorr","23","5","7","RS","6","1","0.512","","20.492","15.529","15","1008.168","12","66.878","67.287","66.953","18.75","0","RS"
"Adrianno Dellagiustina","24","15","21","SC","32","21","0.735","","21.227","21.227","15","1008.903","11","66.719","67.447","66.904","18.75","0","SC"
"WILLIAN BINNER","25","16","3","SC","25","16","0.659","","21.886","21.886","15","1009.562","9","67.228","66.936","66.861","18.75","0","SC"
"Roberto Branco","26","17","13","SC","4","3","1.006","","22.892","22.892","15","1010.568","13","67.864","66.309","66.794","18.75","0","SC"
"Orlando Junior","27","18","25","SC","5","4","1.223","","24.115","24.115","15","1011.791","14","67.655","66.514","66.713","18.75","0","SC"
"José Lellis","28","19","27","SC","24","15","0.108","","24.223","24.223","15","1011.899","12","67.14","67.024","66.706","18.75","0","SC"
"Marcelo Pereira","29","20","31","SC","33","22","0.109","","24.332","24.332","15","1012.008","14","67.296","66.869","66.699","18.75","0","SC"
"Thiago Machado","30","6","19","RS","17","4","1.751","","26.083","21.12","15","1013.759","10","67.312","66.853","66.584","18.75","0","RS"
"Manoel Morais","31","5","20","PR","1","1","6.053","","32.136","32.093","15","1019.812","12","68.087","66.092","66.189","18.75","0","PR"
"Anderson Schoping","32","21","35","SC","2","1","1.436","","33.572","33.572","15","1021.248","13","67.966","66.21","66.096","18.75","0","SC"
"Clessius Jayme","33","6","30","PR","28","6","0.046","","33.618","33.575","15","1021.294","10","67.375","66.79","66.093","18.75","0","PR"
"LUIZ OLIVEIRA","34","22","75","SC","12","6","2.416","","36.034","36.034","15","1023.71","7","68.248","65.936","65.937","18.75","0","SC"
"Cleber Benedet","35","23","6","SC","16","9","3.281","","39.315","39.315","15","1026.991","13","68.513","65.681","65.726","18.75","0","SC"
"Leandro Schillo","36","7","9","PR","14","4","","","DQ","4 Laps","11","725.711","8","66.889","67.276","68.209","13.75","0","PR"
