"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485941","TREINOS SEXTA","1073749783","12a BATERIA","Practice","2022-08-19 22:30:00 UTC","2022-08-19 21:42:58 UTC","PROVISIONAL","18","https://racehero.io/events/sbki-2022/results/1073749783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","21","","20","","","","","0","9","1219.92","8","67.17","66.994","33.199","11.25","0"
"","2","2","1","","2","2","0.003","","0.003","0.137","18","1220.057","17","67.173","66.991","66.39","22.5","0"
"","3","3","3","","13","13","0.123","","0.126","-8 Laps","17","1182.068","16","67.296","66.869","64.717","21.25","0"
"","4","4","49","","9","9","0.081","","0.207","15.256","18","1235.176","15","67.377","66.788","65.578","22.5","0"
"","5","5","31","","16","16","0.055","","0.262","21.189","18","1241.109","15","67.432","66.734","65.264","22.5","0"
"","6","6","29","","17","17","0.045","","0.307","15.887","17","1235.807","10","67.477","66.689","61.903","21.25","0"
"","7","7","67","","10","10","0.080","","0.387","20.795","18","1240.715","13","67.557","66.61","65.285","22.5","0"
"","8","8","47","","19","","0.092","","0.479","14.167","16","1234.087","3","67.649","66.52","58.343","20.0","0"
"","9","9","20","","3","3","0.039","","0.518","15.153","18","1235.073","14","67.688","66.482","65.583","22.5","0"
"","10","10","48","","6","6","0.034","","0.552","26.418","18","1246.338","11","67.722","66.448","64.99","22.5","0"
"","11","11","46","","7","7","0.027","","0.579","16.255","18","1236.175","13","67.749","66.422","65.525","22.5","0"
"","12","12","43","","14","14","0.053","","0.632","1 Lap","8","559.759","5","67.802","66.37","64.313","10.0","0"
"","13","13","41","","4","4","0.011","","0.643","21.032","18","1240.952","16","67.813","66.359","65.272","22.5","0"
"","14","14","10","","18","","0.141","","0.784","34.864","17","1254.784","16","67.954","66.221","60.967","21.25","0"
"","15","15","13","","1","1","0.150","","0.934","3 Laps","6","411.144","6","68.104","66.075","65.67","7.5","0"
"","16","16","4","","21","","0.182","","1.116","54.043","7","1273.963","2","68.286","65.899","24.726","8.75","0"
"","17","17","22","","11","11","0.279","","1.395","45.993","18","1265.913","7","68.565","65.631","63.985","22.5","0"
"","18","18","60","","5","5","0.375","","1.770","1 Lap","8","560.514","8","68.94","65.274","64.227","10.0","0"
"","19","19","2","","12","12","0.221","","1.991","56.062","18","1275.982","8","69.161","65.066","63.481","22.5","0"
"","20","20","25","","8","8","0.218","","2.209","-8 Laps","17","1207.508","13","69.379","64.861","63.354","21.25","0"
"","21","21","28","","15","15","0.119","","2.328","59.311","18","1279.231","13","69.498","64.75","63.319","22.5","0"
"","22","22","65","","0","","","","","9 Laps","0","1156.657","0","0.0","0.0","0.0","0.0","0"
