"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485941","TREINOS SEXTA","1073749785","14a BATERIA","Practice","2022-08-19 23:30:00 UTC","2022-08-19 22:44:33 UTC","PROVISIONAL","18","https://racehero.io/events/sbki-2022/results/1073749785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","55","","6","6","","","","0","9","624.282","7","59.415","75.738","64.875","11.25","0"
"","2","2","40","","10","10","7.489","","7.489","10:02.713","18","1226.995","15","66.904","67.261","66.015","22.5","0"
"","3","3","62","","7","7","0.110","","7.599","10:02.322","18","1226.604","17","67.014","67.15","66.036","22.5","0"
"","4","4","8","","2","2","0.051","","7.650","10:02.437","18","1226.719","17","67.065","67.099","66.03","22.5","0"
"","5","5","45","","5","5","0.049","","7.699","10:01.679","18","1225.961","13","67.114","67.05","66.071","22.5","0"
"","6","6","6","","9","9","0.018","","7.717","10:03.231","18","1227.513","7","67.132","67.032","65.987","22.5","0"
"","7","7","32","","4","4","0.052","","7.769","10:04.798","18","1229.08","18","67.184","66.98","65.903","22.5","0"
"","8","8","75","","11","11","0.518","","8.287","10:17.713","18","1241.995","9","67.702","66.468","65.218","22.5","0"
"","9","9","53","","8","8","0.285","","8.572","10:15.056","18","1239.338","10","67.987","66.189","65.357","22.5","0"
"","10","10","36","","1","1","0.546","","9.118","10:23.237","18","1247.519","14","68.533","65.662","64.929","22.5","0"
"","11","11","42","","3","3","0.006","","9.124","9:24.481","17","1188.763","11","68.539","65.656","64.353","21.25","0"
"","12","12","72","","13","","0.426","","9.550","10:07.979","6","1232.261","6","68.965","65.25","21.911","7.5","0"
"","13","13","77","","12","","0.846","","10.396","10:13.263","16","1237.545","15","69.811","64.46","58.18","20.0","0"
