"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485956","GRADUADOS","1073749830","CLASSIFICAÇÃO - GRADUADOS - B1","Qualifying","2022-08-20 13:30:00 UTC","2022-08-20 14:06:39 UTC","PROVISIONAL","4","https://racehero.io/events/sbki-2022/results/1073749830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"Cleber Campos","1","1","59","PR","1","1","","","","0","4","301.375","4","67.563","66.605","59.726","5.0","0","PR"
"Germano Pedroso","2","2","58","PR","33","8","0.204","","0.204","29.313","4","330.688","4","67.767","66.404","54.432","5.0","0","PR"
"Fabio Silva","3","1","52","SC","27","19","0.034","","0.238","0","4","320.937","3","67.801","66.371","56.086","5.0","0","SC"
"Augusto Ferreira","4","2","38","SC","6","4","0.121","","0.359","0 Laps","4","314.524","4","67.922","66.252","57.229","5.0","0","SC"
"Raphael Reis","5","3","70","SC","12","10","0.033","","0.392","0 Laps","4","307.412","3","67.955","66.22","58.553","5.0","0","SC"
"Giovani Novaes","6","4","45","SC","35","25","0.019","","0.411","12.306","4","333.243","4","67.974","66.202","54.015","5.0","0","SC"
"Ricardo Salvador","7","5","53","SC","8","6","0.085","","0.496","0 Laps","4","316.137","4","68.059","66.119","56.937","5.0","0","SC"
"Marcelo Magnani","8","6","64","SC","9","7","0.026","","0.522","0 Laps","4","307.249","4","68.085","66.094","58.584","5.0","0","SC"
"Eduardo Schmidt","9","7","43","SC","28","20","0.001","","0.523","1.783","4","322.72","4","68.086","66.093","55.776","5.0","0","SC"
"Adrianno Dellagiustina","10","8","48","SC","15","12","0.072","","0.595","0 Laps","4","310.032","4","68.158","66.023","58.059","5.0","0","SC"
"Guilherme Fachini","11","9","50","SC","31","22","0.071","","0.666","6.076","4","327.013","4","68.229","65.954","55.044","5.0","0","SC"
"Rogerio Guerra","12","10","71","SC","29","21","0.001","","0.667","3.142","4","324.079","3","68.23","65.953","55.542","5.0","0","SC"
"Bruno Albino","13","11","68","SC","10","8","0.069","","0.736","0 Laps","4","308.934","2","68.299","65.887","58.265","5.0","0","SC"
"Pedro Loos","14","12","56","SC","19","15","0.068","","0.804","0 Laps","4","314.377","4","68.367","65.821","57.256","5.0","0","SC"
"Gustavo Teixeira","15","13","57","SC","18","14","0.008","","0.812","0 Laps","4","314.253","3","68.375","65.814","57.279","5.0","0","SC"
"Francesco Junior","16","3","69","PR","30","7","0.021","","0.833","25.429","4","326.804","4","68.396","65.793","55.079","5.0","0","PR"
"Leandro Oliveira","17","14","44","SC","14","11","0.008","","0.841","0 Laps","4","309.79","3","68.404","65.786","58.104","5.0","0","SC"
"Adriano Goulart","18","4","42","PR","36","9","0.008","","0.849","37.629","4","339.004","4","68.412","65.778","53.097","5.0","0","PR"
"Saul Perotto","19","5","62","PR","25","5","0.057","","0.906","18.699","4","320.074","4","68.469","65.723","56.237","5.0","0","PR"
"Ademir Raulino","20","15","47","SC","24","18","0.045","","0.951","0 Laps","4","319.709","4","68.514","65.68","56.301","5.0","0","SC"
"Guilherme Amaral","21","6","67","PR","13","2","0.026","","0.977","8.282","4","309.657","3","68.54","65.655","58.129","5.0","0","PR"
"Leandro Deves","22","7","46","PR","26","6","0.001","","0.978","21.581","4","322.956","3","68.541","65.654","55.735","5.0","0","PR"
"Marcelo Mori","23","8","63","PR","16","3","0.023","","1.001","11.8","4","313.175","4","68.564","65.632","57.476","5.0","0","PR"
"Jean Michael","24","16","61","SC","11","9","0.008","","1.009","0 Laps","4","309.386","4","68.572","65.624","58.18","5.0","0","SC"
"Thiago Karsten","25","17","51","SC","7","5","0.081","","1.090","0 Laps","4","311.725","2","68.653","65.547","57.743","5.0","0","SC"
"Rodrigo Morais","26","9","37","PR","21","4","0.032","","1.122","15.712","4","317.087","4","68.685","65.516","56.767","5.0","0","PR"
"Marcelo Schoba","27","1","41","SP","4","1","0.008","","1.130","0","4","306.72","3","68.693","65.509","58.685","5.0","0","SP"
"Wanderlei Rubini","28","18","65","SC","5","3","0.062","","1.192","0 Laps","4","305.738","3","68.755","65.45","58.874","5.0","0","SC"
"Jonas Silva","29","19","49","SC","34","24","0.014","","1.206","15.177","4","336.114","4","68.769","65.436","53.553","5.0","0","SC"
"Gilberto Silva","30","20","39","SC","2","1","0.004","","1.210","0 Laps","4","306.499","4","68.773","65.433","58.728","5.0","0","SC"
"Ricardo Loewen","31","21","60","SC","32","23","0.017","","1.227","15.391","4","336.328","4","68.79","65.416","53.519","5.0","0","SC"
