"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485958","GRADUADOS","1073749835","2a BATERIA - GRADUADOS","Race","2022-08-20 15:30:00 UTC","2022-08-20 17:08:21 UTC","PROVISIONAL","15","https://racehero.io/events/sbki-2022/results/1073749835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"Ricardo Salvador","1","1","72","SC","28","19","","","","0","15","1000.875","12","67.268","66.897","67.441","18.75","0","SC"
"Ricardo Loewen","2","2","55","SC","5","5","1.912","","1.912","1.912","15","1002.787","14","67.051","67.113","67.312","18.75","0","SC"
"Saul Perotto","3","1","38","PR","17","5","0.265","","2.177","0","15","1003.052","14","67.115","67.049","67.295","18.75","0","PR"
"Gustavo Teixeira","4","3","46","SC","21","13","3.642","","5.819","5.819","15","1006.694","15","67.107","67.057","67.051","18.75","0","SC"
"Jonas Silva","5","4","48","SC","8","6","2.490","","8.309","8.309","15","1009.184","6","67.802","66.37","66.886","18.75","0","SC"
"Gilberto Silva","6","5","63","SC","9","7","1.031","","9.340","9.34","15","1010.215","12","67.668","66.501","66.817","18.75","0","SC"
"Giovani Novaes","7","6","39","SC","32","23","3.229","","12.569","12.569","15","1013.444","14","67.668","66.501","66.605","18.75","0","SC"
"Rodrigo Morais","8","2","69","PR","12","1","0.722","","13.291","11.114","15","1014.166","12","67.99","66.186","66.557","18.75","0","PR"
"Bruno Albino","9","7","67","SC","23","14","0.864","","14.155","14.155","15","1015.03","14","67.436","66.73","66.5","18.75","0","SC"
"Leandro Oliveira","10","8","71","SC","19","12","0.669","","14.824","14.824","15","1015.699","9","67.454","66.712","66.457","18.75","0","SC"
"Fabio Silva","11","9","58","SC","33","24","0.260","","15.084","15.084","15","1015.959","14","67.547","66.62","66.44","18.75","0","SC"
"Cleber Campos","12","3","40","PR","36","9","0.302","","15.386","13.209","15","1016.261","10","67.67","66.499","66.42","18.75","0","PR"
"Marcelo Magnani","13","10","42","SC","30","21","0.290","","15.676","15.676","15","1016.551","9","67.477","66.689","66.401","18.75","0","SC"
"Augusto Ferreira","14","11","54","SC","34","25","0.169","","15.845","15.845","15","1016.72","9","67.73","66.44","66.39","18.75","0","SC"
"Marcos Bittencourt","15","12","62","SC","2","2","0.189","","16.034","16.034","15","1016.909","12","68.293","65.893","66.378","18.75","0","SC"
"Joceli Silva","16","13","49","SC","3","3","0.287","","16.321","16.321","15","1017.196","12","67.864","66.309","66.359","18.75","0","SC"
"Raphael Reis","17","14","43","SC","31","22","1.311","","17.632","17.632","15","1018.507","14","67.32","66.845","66.273","18.75","0","SC"
"Pedro Loos","18","15","51","SC","25","16","0.348","","17.980","17.98","15","1018.855","12","67.92","66.254","66.251","18.75","0","SC"
"Francesco Junior","19","4","37","PR","22","7","0.574","","18.554","16.377","15","1019.429","12","67.464","66.702","66.214","18.75","0","PR"
"Eduardo Schmidt","20","16","45","SC","26","17","1.877","","20.431","20.431","15","1021.306","12","67.007","67.157","66.092","18.75","0","SC"
"Luis Santiago","21","17","47","SC","4","4","0.197","","20.628","20.628","15","1021.503","12","66.871","67.294","66.079","18.75","0","SC"
"Guilherme Amaral","22","5","44","PR","15","3","0.138","","20.766","18.589","15","1021.641","13","67.71","66.46","66.07","18.75","0","PR"
"Rogerio Guerra","23","18","52","SC","27","18","0.052","","20.818","20.818","15","1021.693","13","67.733","66.437","66.067","18.75","0","SC"
"Willy Ferreiro","24","1","56","SP","6","1","0.167","","20.985","0","15","1021.86","12","67.733","66.437","66.056","18.75","0","SP"
"Germano Pedroso","25","6","77","PR","35","8","2.043","","23.028","20.851","15","1023.903","14","67.323","66.842","65.924","18.75","0","PR"
"Ademir Raulino","26","19","59","SC","18","11","1.641","","24.669","24.669","15","1025.544","15","67.962","66.213","65.819","18.75","0","SC"
"Adriano Goulart","27","7","64","PR","20","6","2.137","","26.806","24.629","15","1027.681","12","68.022","66.155","65.682","18.75","0","PR"
"Ricardo Lehmkuhl","28","20","53","SC","1","1","0.759","","27.565","27.565","15","1028.44","9","68.25","65.934","65.633","18.75","0","SC"
"Adrianno Dellagiustina","29","21","73","SC","29","20","0.145","","27.710","27.71","15","1028.585","15","68.447","65.744","65.624","18.75","0","SC"
"Thiago Karsten","30","22","60","SC","11","9","0.120","","27.830","27.83","15","1028.705","15","68.313","65.873","65.616","18.75","0","SC"
"Jean Michael","31","23","50","SC","14","10","0.105","","27.935","27.935","15","1028.81","11","68.288","65.897","65.61","18.75","0","SC"
"Leandro Deves","32","8","74","PR","16","4","0.413","","28.348","26.171","15","1029.223","14","68.862","65.348","65.583","18.75","0","PR"
"Wanderlei Rubini","33","24","76","SC","10","8","1.098","","29.446","29.446","15","1030.321","13","68.787","65.419","65.514","18.75","0","SC"
"Marcelo Schoba","34","2","68","SP","7","2","7.601","","37.047","16.062","15","1037.922","11","68.185","65.997","65.034","18.75","0","SP"
"Guilherme Fachini","35","25","57","SC","24","15","6 Laps","","6 Laps","6 Laps","9","621.418","7","69.411","64.831","65.174","11.25","0","SC"
"Marcelo Mori","36","9","2","PR","13","2","1 Lap","","7 Laps","7 Laps","8","544.902","8","68.783","65.423","66.067","10.0","0","PR"
