"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944","NOVATOS","1073749793","3a BATERIA - NOVATOS","Race","2022-08-20 18:30:00 UTC","2022-08-20 20:36:21 UTC","PROVISIONAL","14","https://racehero.io/events/sbki-2022/results/1073749793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"Lothar Krambeck","1","1","58","SC","13","9","","","","0","14","971.157","13","67.221","66.943","64.871","17.5","0","SC"
"Clessius Jayme","2","1","42","PR","8","2","3.840","","3.840","0","14","974.997","11","67.492","66.675","64.616","17.5","0","PR"
"José Santos","3","2","70","PR","12","4","0.099","","3.939","0.099","14","975.096","13","68.013","66.164","64.609","17.5","0","PR"
"Vilmar Junior","4","1","39","RS","31","1","0.947","","4.886","0","14","976.043","8","67.381","66.784","64.546","17.5","0","RS"
"Leonardo Scheidt","5","2","38","SC","18","13","0.263","","5.149","5.149","14","976.306","9","67.455","66.711","64.529","17.5","0","SC"
"Francesco Junior","6","3","40","PR","26","8","2.778","","7.927","4.087","14","979.084","13","67.574","66.594","64.346","17.5","0","PR"
"Guilherme Medeiros","7","4","66","PR","10","3","0.060","","7.987","4.147","14","979.144","9","67.655","66.514","64.342","17.5","0","PR"
"Mario Ulandowski","8","5","44","PR","19","5","2.311","","10.298","6.458","14","981.455","7","67.792","66.38","64.19","17.5","0","PR"
"Christian Gonella","9","3","59","SC","25","17","0.637","","10.935","10.935","14","982.092","12","67.446","66.72","64.149","17.5","0","SC"
"Frederico Bull","10","4","76","SC","34","20","0.454","","11.389","11.389","14","982.546","12","67.51","66.657","64.119","17.5","0","SC"
"Thiago Ferreira","11","5","48","SC","22","15","0.677","","12.066","12.066","14","983.223","12","67.55","66.617","64.075","17.5","0","SC"
"Aknaton Camargo","12","6","52","SC","20","14","0.188","","12.254","12.254","14","983.411","11","67.35","66.815","64.063","17.5","0","SC"
"Jonas Silva","13","7","72","SC","23","16","4.089","","16.343","16.343","14","987.5","13","66.781","67.384","63.797","17.5","0","SC"
"Eduardo Almeida","14","6","53","PR","32","11","0.107","","16.450","12.61","14","987.607","13","67.204","66.96","63.791","17.5","0","PR"
"Renato Gerola","15","1","41","AC","14","1","1.561","","18.011","0","14","989.168","13","68.029","66.148","63.69","17.5","0","AC"
"Felipe Faria","16","8","49","SC","17","12","0.259","","18.270","18.27","14","989.427","13","68.116","66.064","63.673","17.5","0","SC"
"Angelo Sossela","17","9","50","SC","6","5","2.105","","20.375","20.375","14","991.532","5","68.8","65.407","63.538","17.5","0","SC"
"Eduardo Souza","18","10","55","SC","9","7","0.127","","20.502","20.502","14","991.659","12","68.316","65.87","63.53","17.5","0","SC"
"Antonio Duarte","19","11","37","SC","15","10","0.145","","20.647","20.647","14","991.804","13","68.588","65.609","63.521","17.5","0","SC"
"Renan Lecheta","20","12","63","SC","11","8","0.559","","21.206","21.206","14","992.363","10","68.413","65.777","63.485","17.5","0","SC"
"Willy Ferreiro","21","1","77","SP","33","1","0.898","","22.104","0","14","993.261","7","68.248","65.936","63.427","17.5","0","SP"
"Hector Marin","22","7","45","PR","21","6","0.903","","23.007","19.167","14","994.164","13","66.978","67.186","63.37","17.5","0","PR"
"Marco Duarte","23","13","69","SC","28","18","0.258","","23.265","23.265","14","994.422","13","68.406","65.784","63.353","17.5","0","SC"
"Lucas Monteiro","24","8","71","PR","27","9","3.423","","26.688","22.848","14","997.845","9","67.509","66.658","63.136","17.5","0","PR"
"Cesar Okihiro","25","9","43","PR","24","7","3.200","","29.888","26.048","14","1001.045","12","68.025","66.152","62.934","17.5","0","PR"
"Guilherme Lopes","26","14","64","SC","4","3","0.162","","30.050","30.05","14","1001.207","13","68.555","65.641","62.924","17.5","0","SC"
"Rodolfo Becker","27","10","56","PR","2","1","5.855","","35.905","32.065","14","1007.062","14","69.982","64.302","62.558","17.5","0","PR"
"VLADIMIR BUCHHOLZ","28","15","46","SC","7","6","6.286","","42.191","42.191","14","1013.348","9","69.422","64.821","62.17","17.5","0","SC"
"CAZU Junior","29","11","73","PR","30","10","3.149","","45.340","41.5","14","1016.497","7","67.794","66.378","61.978","17.5","0","PR"
"Marcelo Vasconcellos","30","16","68","SC","1","1","17.371","","1:02.711","1:02.711","14","1033.868","11","71.728","62.737","60.936","17.5","0","SC"
"Bernardo Demski","31","17","51","SC","3","2","1 Lap","","1 Lap","13.773","13","984.93","11","71.099","63.292","59.395","16.25","0","SC"
"Andrei Teixeira","32","18","47","SC","5","4","20.706","","1 Lap","34.479","13","1005.636","8","68.136","66.044","58.172","16.25","0","SC"
"Bruno Patricio","33","19","78","SC","16","11","1 Lap","","2 Laps","0.357","12","971.514","9","67.879","66.294","55.583","15.0","0","SC"
"Diogo Lutz","34","20","62","SC","29","19","6 Laps","","8 Laps","8 Laps","6","441.71","6","68.611","65.587","61.126","7.5","0","SC"
