"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485952","GRADUADOS","1073749823","FINAL - GRADUADOS","Race","2022-08-20 20:05:00 UTC","2022-08-20 22:45:40 UTC","PROVISIONAL","17","https://racehero.io/events/sbki-2022/results/1073749823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"Fabio Silva","1","1","46","SC","2","2","","","","0","17","1120.595","14","66.646","67.521","68.267","21.25","0","SC"
"Guilherme Fachini","2","2","43","SC","4","4","0.279","","0.279","0.279","17","1120.874","14","66.644","67.523","68.25","21.25","0","SC"
"Leandro Oliveira","3","3","34","SC","10","8","0.132","","0.411","0.411","17","1121.006","15","66.731","67.435","68.242","21.25","0","SC"
"Thiago Karsten","4","4","1","SC","9","7","1.509","","1.920","1.92","17","1122.515","10","66.274","67.9","68.151","21.25","0","SC"
"Ricardo Loewen","5","5","58","SC","6","5","0.894","","2.814","2.814","17","1123.409","15","66.611","67.556","68.096","21.25","0","SC"
"Germano Pedroso","6","1","3","PR","5","1","1.555","","4.369","0","17","1124.964","15","66.597","67.571","68.002","21.25","0","PR"
"Giovani Novaes","7","6","36","SC","14","11","0.200","","4.569","4.569","17","1125.164","16","66.596","67.572","67.99","21.25","0","SC"
"Rogerio Guerra","8","7","8","SC","8","6","0.060","","4.629","4.629","17","1125.224","10","66.29","67.884","67.986","21.25","0","SC"
"Cleber Campos","9","2","47","PR","11","3","0.490","","5.119","0.75","17","1125.714","16","66.859","67.306","67.957","21.25","0","PR"
"Gustavo Teixeira","10","8","4","SC","1","1","4.096","","9.215","9.215","17","1129.81","13","66.898","67.267","67.71","21.25","0","SC"
"Marcelo Schoba","11","1","9","SP","15","1","2.498","","11.713","0","17","1132.308","13","67.093","67.071","67.561","21.25","0","SP"
"Saul Perotto","12","3","35","PR","7","2","0.773","","12.486","8.117","17","1133.081","15","67.011","67.153","67.515","21.25","0","PR"
"Marcelo Magnani","13","9","64","SC","19","14","7.505","","19.991","19.991","17","1140.586","9","67.559","66.608","67.071","21.25","0","SC"
"Ricardo Salvador","14","10","48","SC","18","13","4.068","","24.059","24.059","17","1144.654","16","67.191","66.973","66.832","21.25","0","SC"
"Jonas Silva","15","11","7","SC","12","9","0.273","","24.332","24.332","17","1144.927","16","67.194","66.97","66.816","21.25","0","SC"
"Gilberto Silva","16","12","5","SC","16","12","0.160","","24.492","24.492","17","1145.087","16","66.754","67.412","66.807","21.25","0","SC"
"Bruno Albino","17","13","14","SC","20","15","0.015","","24.507","24.507","17","1145.102","16","66.743","67.423","66.806","21.25","0","SC"
"Raphael Reis","18","14","16","SC","13","10","1 Lap","","1 Lap","1 Lap","16","1067.207","11","66.959","67.205","67.466","20.0","0","SC"
"Augusto Ferreira","19","15","20","SC","3","3","8 Laps","","9 Laps","9 Laps","8","528.272","5","66.294","67.879","68.147","10.0","0","SC"
"Rodrigo Morais","20","4","29","PR","17","4","","","DQ","10.286","17","1135.25","14","66.887","67.278","67.386","21.25","0","PR"
