"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","MASTER","1073749794","CLASSIFICAÇÃO - MASTER - FINAL","Qualifying","2022-08-20 19:30:00 UTC","2022-08-20 21:38:02 UTC","PROVISIONAL","4","https://racehero.io/events/sbki-2022/results/1073749794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"Matheus Schillo","1","1","29","PR","8","3","","","","0","4","329.722","4","66.624","67.543","54.591","5.0","0","PR"
"Thiago Karsten","2","1","36","SC","16","9","0.176","","0.176","0","4","342.172","4","66.8","67.365","52.605","5.0","0","SC"
"Bruno Albino","3","2","7","SC","18","","0.215","","0.391","12.038","3","354.21","3","67.015","67.149","38.113","3.75","0","SC"
"Adrianno Dellagiustina","4","3","3","SC","4","2","0.125","","0.516","0 Laps","4","328.918","4","67.14","67.024","54.725","5.0","0","SC"
"Edson Gravina","5","1","58","RS","12","3","0.072","","0.588","0","4","335.93","3","67.212","66.952","53.583","5.0","0","RS"
"Jean Michael","6","4","8","SC","17","10","0.013","","0.601","2.126","4","344.298","3","67.225","66.939","52.28","5.0","0","SC"
"Gabriel Meister","7","2","35","PR","2","2","0.056","","0.657","0 Laps","4","328.689","4","67.281","66.884","54.763","5.0","0","PR"
"Eduardo Schmidt","8","5","34","SC","3","1","0.028","","0.685","0 Laps","4","328.535","4","67.309","66.856","54.789","5.0","0","SC"
"Gabriel Pereira","9","6","47","SC","11","6","0.052","","0.737","0 Laps","4","335.765","4","67.361","66.804","53.609","5.0","0","SC"
"Guilherme Fachini","10","7","43","SC","6","3","0.012","","0.749","0 Laps","4","330.841","4","67.373","66.792","54.407","5.0","0","SC"
"Augusto Ferreira","11","8","14","SC","10","5","0.008","","0.757","0 Laps","4","335.535","4","67.381","66.784","53.646","5.0","0","SC"
"Rafael Santos","12","2","19","RS","5","1","0.020","","0.777","0 Laps","4","331.313","4","67.401","66.765","54.329","5.0","0","RS"
"Tiago Gruske","13","3","21","RS","7","2","0.033","","0.810","0 Laps","4","331.6","4","67.434","66.732","54.282","5.0","0","RS"
"Welington Larsen","14","9","46","SC","15","8","0.218","","1.028","0.374","4","342.546","3","67.652","66.517","52.548","5.0","0","SC"
"Gustavo Teixeira","15","10","26","SC","9","4","0.074","","1.102","0 Laps","4","334.851","4","67.726","66.444","53.755","5.0","0","SC"
"Mateus Schreck","16","4","59","RS","14","4","0.487","","1.589","8.218","4","344.148","4","68.213","65.97","52.303","5.0","0","RS"
"Ricardo Salvador","17","11","48","SC","20","","0.320","","1.909","3 Laps","1","303.388","1","68.533","65.662","14.832","1.25","0","SC"
"Arthur Argenta","18","12","70","SC","13","7","0.281","","2.190","2.584","4","344.756","3","68.814","65.394","52.211","5.0","0","SC"
"Fábio Mathoso","19","3","45","PR","1","1","0.184","","2.374","25.021","3","354.743","3","68.998","65.219","38.056","3.75","0","PR"
"José Lellis","20","13","77","SC","19","","0.690","","3.064","3 Laps","1","301.381","1","69.688","64.574","14.931","1.25","0","SC"
