"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485951","SUPER GRADUADOS","1073749821","1a BATERIA - SUPER GRADUADOS","Race","2022-08-20 14:05:00 UTC","2022-08-20 15:17:10 UTC","PROVISIONAL","14","https://racehero.io/events/sbki-2022/results/1073749821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"Vilmar Junior","1","1","11","RS","1","1","","","","0","14","969.714","6","67.875","66.298","64.968","17.5","0","RS"
"Giovani Novaes","2","1","26","SC","9","6","0.249","","0.249","0","14","969.963","10","67.659","66.51","64.951","17.5","0","SC"
"Rogerio Guerra","3","2","19","SC","7","5","0.594","","0.843","0.594","14","970.557","8","67.718","66.452","64.911","17.5","0","SC"
"Luis Santiago","4","3","16","SC","2","1","0.639","","1.482","1.233","14","971.196","14","67.963","66.212","64.868","17.5","0","SC"
"Jean stolarz","5","4","3","SC","13","8","2.342","","3.824","3.575","14","973.538","9","67.757","66.414","64.712","17.5","0","SC"
"Carlos Andrey","6","1","35","PR","14","5","1.025","","4.849","0","14","974.563","6","67.819","66.353","64.644","17.5","0","PR"
"Ricardo Loewen","7","5","12","SC","12","7","1.455","","6.304","6.055","14","976.018","7","68.089","66.09","64.548","17.5","0","SC"
"Marcelo Magnani","8","6","4","SC","3","2","1.048","","7.352","7.103","14","977.066","13","67.56","66.607","64.479","17.5","0","SC"
"Marcelo Azevedo","9","2","7","PR","8","2","0.806","","8.158","3.309","14","977.872","9","67.739","66.431","64.426","17.5","0","PR"
"Thiago Brito","10","3","1","PR","11","4","0.552","","8.710","3.861","14","978.424","9","67.836","66.336","64.389","17.5","0","PR"
"Marcio Belleza","11","4","9","PR","17","7","3.393","","12.103","7.254","14","981.817","7","67.964","66.212","64.167","17.5","0","PR"
"CAZU Junior","12","5","22","PR","4","1","1.085","","13.188","8.339","14","982.902","9","67.84","66.333","64.096","17.5","0","PR"
"Gustavo Campos","13","6","15","PR","16","6","0.225","","13.413","8.564","14","983.127","13","68.034","66.143","64.081","17.5","0","PR"
"Ademir Raulino","14","7","8","SC","6","4","0.536","","13.949","13.7","14","983.663","13","67.909","66.265","64.046","17.5","0","SC"
"Oracildo Olmedo","15","7","29","PR","10","3","1.217","","15.166","10.317","14","984.88","8","67.787","66.384","63.967","17.5","0","PR"
"Rafael Spricigo","16","8","20","SC","19","10","0.358","","15.524","15.275","14","985.238","14","68.332","65.855","63.944","17.5","0","SC"
"Fabio Silva","17","9","32","SC","5","3","0.260","","15.784","15.535","14","985.498","14","67.902","66.272","63.927","17.5","0","SC"
"Lucas Monteiro","18","8","36","PR","28","11","1.671","","17.455","12.606","14","987.169","8","68.336","65.851","63.819","17.5","0","PR"
"Saul Perotto","19","9","31","PR","18","8","1.081","","18.536","13.687","14","988.25","13","68.439","65.752","63.749","17.5","0","PR"
"Guilherme Fachini","20","10","33","SC","21","11","0.024","","18.560","18.311","14","988.274","10","67.975","66.201","63.748","17.5","0","SC"
"Ricardo Lehmkuhl","21","11","13","SC","27","16","0.237","","18.797","18.548","14","988.511","7","68.399","65.79","63.732","17.5","0","SC"
"ROGER NIEDERAUER","22","12","27","SC","32","20","0.288","","19.085","18.836","14","988.799","14","68.002","66.175","63.714","17.5","0","SC"
"joão miranda","23","10","34","PR","23","10","2.851","","21.936","17.087","14","991.65","7","68.668","65.533","63.53","17.5","0","PR"
"Jacson Munch","24","13","28","SC","26","15","0.420","","22.356","22.107","14","992.07","11","68.916","65.297","63.504","17.5","0","SC"
"Tyago Berbel","25","14","10","SC","22","12","0.056","","22.412","22.163","14","992.126","11","68.577","65.62","63.5","17.5","0","SC"
"Wiliam Patricio","26","15","23","SC","31","19","4.073","","26.485","26.236","14","996.199","10","69.492","64.756","63.24","17.5","0","SC"
"Fábinho Oliveira","27","11","17","PR","20","9","0.115","","26.600","21.751","14","996.314","11","68.197","65.985","63.233","17.5","0","PR"
"Samir Demarch","28","16","21","SC","25","14","2.281","","28.881","28.632","14","998.595","8","68.281","65.904","63.089","17.5","0","SC"
"Carlos Maia","29","17","14","SC","15","9","1.920","","30.801","30.552","14","1000.515","11","68.977","65.239","62.968","17.5","0","SC"
"RODRIGO VERDELLE","30","1","25","SP","33","1","0.701","","31.502","0","14","1001.216","8","69.687","64.574","62.923","17.5","0","SP"
"Vinícius Pinheiro","31","18","18","SC","35","22","0.917","","32.419","32.17","14","1002.133","10","69.228","65.003","62.866","17.5","0","SC"
"Fabio Berns","32","19","5","SC","24","13","12.605","","45.024","44.775","14","1014.738","4","68.877","65.334","62.085","17.5","0","SC"
"Antônio Silva","33","20","24","SC","30","18","10.302","","55.326","55.077","14","1025.04","12","69.076","65.146","61.461","17.5","0","SC"
"Angelo Bartolomeu","34","21","6","SC","34","21","5.239","","1:00.565","1:00.316","14","1030.279","10","70.865","63.501","61.148","17.5","0","SC"
"Gilberto Silva","35","22","2","SC","29","17","11 Laps","","11 Laps","11 Laps","3","248.732","2","70.192","64.11","54.275","3.75","0","SC"
